Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Aghalard,53.7192,-8.06969,1,1,2006,0,0,0,Berg: Aghalard,178,Black,S+N,261,1e25
W,IRL- Ballinafad,53.7333,-8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Caltragh,53.6,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlestrange Bridge,53.5833,-8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonart,53.8,-7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clooncah,53.7,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloondara,53.7333,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonmore,53.6167,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloontuskert,53.7,-8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drinagh,53.7333,-7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumod,53.8667,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Elphin,53.85,-8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Erra,53.7167,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fairymount,53.6833,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Four Mile House,53.7,-8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fuerty,53.6167,-8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Grange,53.8167,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hill Street,53.8833,-8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kesh,53.7833,-8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killashee,53.6833,-7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killavackan,53.7167,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilteeven,53.6333,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kinard,53.85,-8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockcroghery,53.5667,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lanesborough,53.6667,-7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lecarrow,53.55,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moneen,53.6667,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rosecommon,53.6333,-8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ruskey,53.8333,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scramoge,53.7667,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanvally,53.7833,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Strokestown,53.7833,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Termonbarry,53.75,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tulsk,53.7833,-8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Whitehall,53.75,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Aghalard,53.7192,-8.06969,1,1,2006,0,0,0,Berg,178,Black,S+N,261,1e25
