Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wallop E3,53.7908,-120.434,1,1,2006,0,0,0,Berg: Wallop E3,178,Black,S+N,2211,1e25
W,Obelisk Peak,53.9114,-120.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Pommel Mountain,53.9164,-120.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Nilah Peak,53.9231,-120.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Mount Sir Alexander,53.9358,-120.387,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Wallop Mountain,53.7908,-120.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Wallop NW10,53.8614,-120.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Wallop NW9,53.8528,-120.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Wallop NW8,53.8278,-120.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Wallop NW6,53.8156,-120.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Wallop NW5,53.8211,-120.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Forgetmenot Mountain,53.7183,-120.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Peak 53-14 Buchanan,53.8869,-120.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Knox Peak,53.6483,-120.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Wallop E3,53.7908,-120.434,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Wallop E3,53.7839,-120.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Wallop SW9,53.7369,-120.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Wallop S9,53.7167,-120.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Wallop NW12,53.8714,-120.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Wallop NW12,53.8539,-120.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Sprague W32,53.7122,-120.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Sprague W30,53.7044,-120.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
