Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Shaw Peak,51.6389,-117.851,1,1,2006,0,0,0,Berg: Shaw Peak,178,Black,S+N,2710,1e25
W,Bill Putnam Hut,51.7633,-117.877,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2057,1e25
W,Great Cairn Benjamin Ferris Hut,51.69,-117.882,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,1890,1e25
W,Blackfriars Peaks,51.7225,-117.909,1,1,2006,0,0,0,Berg,178,Black,S+N,3226,1e25
W,Adamant Mountain,51.7322,-117.904,1,1,2006,0,0,0,Berg,178,Black,S+N,3345,1e25
W,Sentinel Peak,51.745,-117.87,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Pioneer Peak,51.7339,-117.887,1,1,2006,0,0,0,Berg,178,Black,S+N,3245,1e25
W,Mount Fria,51.7283,-117.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Mount Wotan,51.7267,-117.833,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Yggdrasil Mountain,51.7367,-117.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Mount Stockmer,51.7183,-117.783,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Alpina Dome,51.6614,-117.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Triangle Mountain,51.6503,-118.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Redan Mountain,51.6922,-117.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Silvertip Mountain,51.7006,-117.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Palisade Mountain,51.6778,-117.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Azimuth Mountain,51.7017,-117.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Ravelin Mountain,51.6672,-117.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Citadel Mountain,51.6331,-117.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Vidette Peak,51.6483,-117.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Mount Sir Sandford,51.6567,-117.868,1,1,2006,0,0,0,Berg,178,Black,S+N,3519,1e25
W,Cornice Peak,51.6483,-117.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Centurion Mountain,51.5717,-117.964,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Argentine Mountain,51.5414,-117.905,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Sonata Mountain,51.5869,-117.827,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Folly Peak,51.5069,-118.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Cherub Mountain,51.5536,-117.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Serendipity Spire,51.7447,-118.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Whiteface Tower,51.7378,-118.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Waldorf Towers,51.7331,-118.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Craw Peak,51.7114,-118.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Doubletop Mountain,51.7778,-117.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Tabernacle Mountain,51.7617,-117.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Mount Palmer,51.6583,-117.783,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Shaw Peak,51.6389,-117.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Seraph Mountain,51.53,-117.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Argentine SW7,51.5061,-117.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Mount Sir Graham,51.7911,-117.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2984,1e25
W,East Peak of the Gothics,51.7303,-117.885,1,1,2006,0,0,0,Berg,178,Black,S+N,3231,1e25
W,Post Peak,51.7261,-117.883,1,1,2006,0,0,0,Berg,178,Black,S+N,3009,1e25
W,Mount Thor,51.7239,-117.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Gibraltar Peak,51.7272,-117.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,The Stickle,51.7339,-117.892,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Mount Colossal,51.7531,-117.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Unicorn Peak,51.7425,-117.922,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,The Ironman,51.735,-117.916,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Austerity Mountain,51.7344,-117.911,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Turret Peak,51.7322,-117.908,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Belvedere Peak,51.7175,-117.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2978,1e25
W,Sentry Mountain,51.6639,-117.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Stockmer NE2,51.7256,-117.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Minaret,51.6511,-117.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Sentry N2,51.6856,-117.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Sir Sandford NE2,51.67,-117.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Sir Sandford NW2,51.6667,-117.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Ed Falls S3,51.7844,-117.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Ed Falls S4,51.7753,-117.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2898,1e25
W,Ed Falls SE5,51.7672,-117.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,The Footstool,51.6617,-117.91,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Sir Sandford W6,51.6483,-117.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Citadel S11,51.5311,-117.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
