Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tocher Ridge NW,51.4333,-116.683,1,1,2006,0,0,0,Berg: Tocher Ridge NW,178,Black,S+N,2570,1e25
W,Stanley Mitchell Hut in Little Yoho Valley,51.5267,-116.563,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2060,1e25
W,CDN- Field,51.4,-116.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Burgess,51.4223,-116.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Mount Carnarvon,51.4689,-116.588,1,1,2006,0,0,0,Berg,178,Black,S+N,3040,1e25
W,President/V. Pres,51.4997,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Mount Hurd,51.285,-116.537,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Mount King,51.34,-116.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Mount Deville,51.375,-116.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Spike Peak,51.4283,-116.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Mount Horsey,51.4583,-116.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Sea Lion Mountain,51.5117,-116.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Amiskwi Peak,51.5339,-116.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Ogre Peak,51.5517,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Mount Keays,51.5486,-116.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Michael Peak,51.4828,-116.513,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,The Vice President,51.5033,-116.552,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,The President,51.5017,-116.562,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Mount Marpole,51.4917,-116.578,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Mount Kerr,51.5083,-116.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2803,1e25
W,Kiwetinok Peak,51.5233,-116.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Mount Pollinger,51.5283,-116.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Mount McArthur,51.54,-116.597,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Isolated Peak,51.5433,-116.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Yoho Peak,51.5733,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Arete Peak,51.5883,-116.605,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Mont des Poilus,51.595,-116.608,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Marpole SW1,51.4817,-116.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Top Hat Peak,51.465,-116.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Whaleback Mountain,51.5383,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Hagen Peak,51.585,-116.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Sea Shoal Mountain,51.4717,-116.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Burnt Hill,51.4667,-116.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Redburn Peak,51.4567,-116.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Mount Hunter,51.2917,-116.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Porcupine Peak,51.325,-116.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Walcott Peak,51.4183,-116.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Deville W5,51.3867,-116.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Hedberg SE4,51.3911,-116.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Mount McBeath,51.425,-116.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Peak 26-46 Van Horne Range,51.4383,-116.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Peak 31-43 Otto Cr,51.5167,-116.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2803,1e25
W,Ogre N6,51.6017,-116.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Navvy Peak,51.3331,-116.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Ogre NE2,51.5647,-116.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Hedberg SE6,51.3814,-116.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Hagen N1,51.5908,-116.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,McBeath SW1,51.4189,-116.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Hedberg SE6,51.3736,-116.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Hedberg SE8,51.3592,-116.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Hedberg SE10,51.3417,-116.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Sea Lion E3,51.5086,-116.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Sea Lion SE1,51.505,-116.796,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Sea Lion SE3,51.4944,-116.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Sea Shoal S3,51.4456,-116.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Horsey S3,51.435,-116.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Tocher Ridge NW,51.4333,-116.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Tocher Ridge SE,51.4086,-116.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
