Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Sibilla,42.9004,13.2627,1,1,2006,0,0,0,Berg: Monte Sibilla,178,Black,S+N,2173,1e25
W,Capanna sociale Casale Ghezzi Castellucio di Monte Abruzzago,42.8489,13.2233,1,1,2006,0,0,0,Hütte: CAI Perugia,178,Black,S+N,1570,1e25
W,Rifugio La Baita Monte Prato,42.8701,13.1959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Rifugio Giovanni Giacomini westlich von Arquata del Tronto,42.7858,13.2597,1,1,2006,0,0,0,Hütte: ANA,178,Black,S+N,1550,1e25
W,Rifugio escursionistico di Cupi di Visso Visso,42.9978,13.1133,1,1,2006,0,0,0,Hütte: Ente Parco Nazionale Monti Sibillini,178,Black,S+N,1000,1e25
W,I- Amandola,42.9833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Appennino,42.9667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arena,42.8667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arli,42.8,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bisignano,42.8333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolognola,42.9833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calcara,42.9333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campi,42.85,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capodacqua,42.7333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capodirigo,42.75,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capriglia,42.9833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale,42.9,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casali,42.95,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casciolino,42.7667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelluccio,42.8167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castorano,42.9833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castro,42.8333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceretana,42.9167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerqueto,42.8667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cocoscia,42.7833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colleluce,42.8333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Comunanza del Littorio,42.95,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cupi,42.9833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Favalanciata,42.75,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiastra,43.05,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiume,43.0333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foce,42.8667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forca,42.8167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gabbiano,42.8833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gaico,42.8333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garulla,42.9833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grisciano,42.7333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gualdo di Macerata,43.0667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Illice,42.9,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isola San Biagio,42.9,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lanciatoio,42.9,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lontignano,42.9,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luco,42.7667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Macchie,42.9,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Macereto,42.9667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Matera,42.75,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moglietta,42.9667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montefortino,42.9333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemonaco,42.9,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nocelleto,42.8833,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nocria,42.9,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novele,42.7667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olibra Incinante,42.8667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osoli,42.85,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palmiano,42.9,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paradisi,42.9667,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pastina,42.8333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paterno,42.9667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piana di Forcella,42.8,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano,42.85,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piantabete,42.8833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piedilama,42.7833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pippiete,42.9333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PiÃ¨ del Colle,43.0167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio,42.9167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Propezzano,42.8667,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rapegna,42.8667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronciglione,42.85,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ropaga,42.8833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovitolo,42.95,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rubbiano,42.9167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rustici,42.9833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Girolamo di Sopra,43.05,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino al Foggio,42.9833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pellegrino,42.75,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Placido,42.9167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Lucia in Consilvano,42.9167,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria,42.7667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria in Lapide,42.8333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Scolastica,42.7667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Angelo,42.8333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarnano,43.0333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spelonga,42.75,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tallacano,42.8,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tavernelle,42.9167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiro a Segno,42.8,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tofe,42.8833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trisungo,42.7667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vaglie,42.85,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valentina,42.8667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle Orsara,42.8167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallegrascia,42.8667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallestretta,42.95,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallinfante,42.8833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venamartello,42.7833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verri,42.95,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vesciano,43.0167,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vetice,42.95,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzano,42.75,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vidoni,42.9833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Pepoli,42.9833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vindola,42.8833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Visso,42.9333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Vettore,42.825,13.2744,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Monte Argentella,42.8587,13.2433,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Monte Bicco,42.9172,13.1892,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Monte Bove Nord,42.9352,13.1909,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Monte Bove Sud,42.9144,13.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Monte Cappelletta,42.7606,13.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Monte Corvo,43.0626,13.2093,1,1,2006,0,0,0,Berg,178,Black,S+N,1065,1e25
W,Monte Dei Cancelli,43.0643,13.2251,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Monte Della Rocca,43.0635,13.2522,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Monte Guaidone,42.7816,13.2132,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Monte Porche,42.8755,13.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Monte Sibilla,42.9004,13.2627,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Quarto San Lorenzo,42.8388,13.2491,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Scoglio Del Lago,42.8254,13.2551,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
