Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monad Peak,50.11,-114.538,1,1,2006,0,0,0,Berg: Monad Peak,178,Black,S+N,2552,1e25
W,Tornado Mountain,49.9667,-114.655,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Beehive Mountain,50.065,-114.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Mount Lyall,50.09,-114.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Mount Gass,50.1217,-114.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Mount Livingstone,50.14,-114.405,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,02-40 SE1,50.0367,-114.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Peak 02-40 High Rock Range,50.0483,-114.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Tornado N4,50.0044,-114.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2995,1e25
W,Funnel N3,49.9667,-114.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Funnel N4,49.98,-114.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Hailstone Butte,50.2083,-114.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Sentinel Peak,50.2533,-114.48,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Horseshoe Peak,50.0767,-114.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Mount Speke,50.1067,-114.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Chaffen Peak,50.0333,-114.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Cabin Ridge,50.07,-114.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Monad Peak,50.11,-114.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Pasque Mountain,50.1583,-114.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Isola Peak,50.1283,-114.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Cyclamen Ridge,50.0733,-114.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Plateau Mountain,50.205,-114.52,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Mount Hornecker,50.1533,-114.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Windy Peak,50.17,-114.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Mount O'Rourke,50.1697,-114.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Gass NE1,50.1306,-114.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Gass N3,50.1469,-114.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
