Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rabenkopf,47.6188,16.504,1,1,2006,0,0,0,Berg: Rabenkopf,178,Black,S+N,409,1e25
W,Gasthof Wutzlhofer südwestlich von Forchtenstein,47.6967,16.3092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,748,1e25
W,Naturfreundehaus Mattersburger Hütte in Mattersburg,47.7269,16.3797,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,260,1e25
W,JUFA Neutal Landerlebnisdorf Neutal,47.5433,16.455,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,A- Antau,47.7667,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Balf,47.65,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baumgarten im Burgenland,47.7333,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- BorbÃ¡latelep,47.65,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- BrennbergbÃ¡nya,47.65,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutschkreutz,47.6,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drassburg,47.7333,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drassmarkt,47.5167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl im Burgenland,47.4833,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- FertÅ‘boz,47.6333,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forchtenau,47.7,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Girm,47.5833,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossmutschen,47.4667,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosswarasdorf,47.5333,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- GÃ¶rbehalomtelep,47.6667,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hackbichl,47.6667,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Harkaimajor,47.65,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- HarkakÃ³phÃ¡za,47.6333,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haschendorf,47.6,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirm,47.7833,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochegg,47.65,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Horitschon,47.5833,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaisersdorf,47.5333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalkgruben,47.6167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karl,47.5,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinfrauenhaid,47.7667,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmutschen,47.45,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinwarasdorf,47.5333,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klingenbach,47.75,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kroatisch Geresdorf,47.5,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- KÃ³phÃ¡za,47.6333,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- KÃ³phÃ¡zipuszta,47.65,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lackenbach,47.5833,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lackendorf,47.5833,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landsee,47.55,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langental,47.5,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lembach,47.5167,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindgraben,47.5667,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loipersbach im Burgenland,47.7,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lutzmannsburg,47.4667,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Magyarfalva,47.6333,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Minihof,47.5333,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterpullendorf,47.4833,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶rbisch am See,47.75,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Nagycenk,47.6,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nagymarton,47.7333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nebersdorf,47.5167,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neckenmarkt,47.6,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf bei Landsee,47.55,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift an der Rosalia,47.7167,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neutal,47.5333,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nikitsch,47.5333,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberau,47.6333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberloisdorf,47.45,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpetersdorf,47.6167,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpullendorf,47.5,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrabnitz,47.4833,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Orszagosfegyintezet,47.7167,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Piuszpuszta,47.7167,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ttelsdorf,47.75,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raiding,47.5667,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzing,47.6,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach bei Mattersburg,47.7167,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,47.5667,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattendorf,47.7167,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwabenhof,47.55,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach Markt,47.6333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenberg,47.5667,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwendgraben,47.4667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siegendorf im Burgenland,47.7833,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sieggraben,47.65,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- SopronbÃ¡nfalva,47.6833,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Sopronpuszta,47.7333,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinberg an der Rabnitz,47.4667,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stoob,47.5167,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶ttera,47.7667,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Szorpron,47.6833,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- SÃ¡rgahÃ¡z,47.6833,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tormafalu,47.7833,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschurndorf,47.6,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- TÃ¡borhely,47.6833,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfrauenhaid,47.5667,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpetersdorf,47.5833,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpullendorf,47.4667,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- VirÃ¡gosmajor,47.7167,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- VÃ­zmÅ¯vek,47.7,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walbersdorf,47.7333,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weingraben,47.5167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weppersdorf,47.5833,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesen,47.7333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zagersdorf,47.7667,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zemendorf,47.75,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Ãšjtagmajor,47.6,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pauliberg,47.5846,16.3392,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Klosterberg,47.5661,16.3333,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Sieggrabner Kogel,47.6609,16.3619,1,1,2006,0,0,0,Berg,178,Black,S+N,650,1e25
W,Brenntenriegel,47.6595,16.3906,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Marriegel,47.6686,16.3525,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Heidriegel,47.5583,16.359,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Pfefferriegel,47.5536,16.3264,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Rabenkopf,47.6188,16.504,1,1,2006,0,0,0,Berg,178,Black,S+N,409,1e25
W,Marzer Kogel,47.7248,16.4483,1,1,2006,0,0,0,Berg,178,Black,S+N,388,1e25
W,Reisnerkogel,47.7038,16.3732,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Heuberg,47.6976,16.3068,1,1,2006,0,0,0,Berg,178,Black,S+N,748,1e25
W,Herrentisch,47.6653,16.4214,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Hoher Riegel,47.6511,16.4622,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
