Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Phillips Ridge,49.5969,-125.681,1,1,2006,0,0,0,Berg: Phillips Ridge,178,Black,S+N,1730,1e25
W,Mount Tom Taylor,49.478,-125.638,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Marble Peak,49.6942,-125.608,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Rambler Peak,49.7333,-125.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,El Piveto Mountain,49.7217,-125.786,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Mount DeVoe,49.6925,-125.807,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Mount Con Reid,49.7456,-125.737,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Golden Hinde,49.6622,-125.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,The Behinde,49.6642,-125.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Mount Burman,49.6239,-125.731,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Mount McBride,49.7219,-125.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Mount Phillips,49.6203,-125.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Mount Myra,49.5444,-125.606,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Mount Thelwood,49.5389,-125.733,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Moyeha Mountain,49.5169,-125.739,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Big Interior Mountain,49.4606,-125.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Mariner Mountain,49.46,-125.763,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Mount Septimus,49.4806,-125.514,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Mount Rosseau,49.4789,-125.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Phillips Ridge,49.5969,-125.681,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Albert Edward SW4,49.6553,-125.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Mariner S2,49.4381,-125.767,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Mariner E3,49.4531,-125.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,McBride S8,49.6564,-125.681,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Greig Ridge,49.6383,-125.709,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
