Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kulpenberg,51.4131,11.0781,1,1,2006,0,0,0,Berg: Kulpenberg,178,Black,S+N,473,1e25
W,Unterstand im Wippertal südlich von Dankerode,51.5739,11.1565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,317,1e25
W,Unterstand oberhalb der Wippertalsperre südlich von Königerode,51.5668,11.1954,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,329,1e25
W,Unterstand an der Wippertalsperre südlich von Königerode,51.5646,11.1912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Unterstand unterhalb der Staumauer der Wippertalsperre südlich von Königerode,51.5659,11.2068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,278,1e25
W,Unterstand (unbekannter Name) südlich von Dankerode,51.5844,11.1415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,402,1e25
W,Schutzhütte (unbekannter Name) östlich von Stolberg,51.5737,10.9811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,463,1e25
W,D- Agnesdorf,51.4833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auerberg,51.5833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Auleben,51.4333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99706 Badra,51.4,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99706 Bendeleben,51.3667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Bennungen,51.45,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Berga,51.45,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berka,51.35,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06578 Bilzingsleben,51.2833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonnrode,51.3,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06556 Borxleben,51.4,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunsroda,51.3,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breiteberg,51.5167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Breitenbach,51.5333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Breitungen,51.5,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06556 Bretleben,51.3333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 BrÃ¼cken,51.4333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchholz,51.4,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶senrode,51.4667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99638 BÃ¼chel,51.25,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06493 Dankerode,51.5833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Dietersdorf,51.5333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittichenrode,51.4667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Drebsdorf,51.4833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼ppel,51.3,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelsburg,51.4833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06567 Esperstedt,51.35,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06577 Etzleben,51.2667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldengel,51.2667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06567 Frankenhausen,51.35,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichshof,51.5833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99638 FrÃ¶mmstedt,51.25,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06577 Gorsleben,51.2667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 GroÃŸleinungen,51.4833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06567 GÃ¶llingen,51.35,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 GÃ¶rsbach,51.45,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06567 GÃ¼nserode,51.3,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99706 Hachelbich,51.3333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 HackpfÃ¼ffel,51.4167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Hainrode,51.5,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Hamma,51.4167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harras,51.2667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Hayn bei Stolberg,51.5667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06577 Heldrungen,51.3,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Heringen,51.4333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohlstedt,51.45,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzengel,51.2833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Horla,51.5333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06556 Ichstedt,51.3833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jecha,51.35,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kachstedt,51.3833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06578 Kannawurf,51.2667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsrode,51.55,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kelbra,51.4167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99638 KindelbrÃ¼ck,51.2667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchengel,51.2833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Kleinleinungen,51.4667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Lengefeld,51.5,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Martinsrieth,51.4333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Morungen,51.5167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99718 NiederbÃ¶sa,51.2667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedertopfstedt,51.25,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Numburg,51.4167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99718 OberbÃ¶sa,51.2833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06577 Oberheldrungen,51.2833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06578 Oldisleben,51.3,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PaÃŸbruch,51.55,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfeiffersheim,51.4833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Questenberg,51.4833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rathsfeld,51.3833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06556 Reinsdorf,51.3333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99638 Riethgen,51.25,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Riethnordhausen,51.4167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06556 Ringleben,51.3667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Rodishain,51.5333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosperwenda,51.4667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Rotha,51.5333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06567 Rottleben,51.3667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06548 Rottleberode,51.5167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 RoÃŸla,51.4667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenburg,51.2833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schersen,51.3833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schersental,51.3667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06547 Schwenda,51.55,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfeld,51.35,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06567 Seega,51.3167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seehausen,51.3333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sittendorf,51.4333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06567 Steinthaleben,51.4,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Stempeda,51.5167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06547 Stolberg,51.5667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼rungen,51.45,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06537 Tilleda,51.4167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99718 Topfstedt,51.2667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99718 Trebra,51.2833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Udersleben,51.3667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06548 Uftrungen,51.5,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Urbach,51.4833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldschlÃ¶sschen,51.2833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Wallhausen,51.4667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerengel,51.2833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Wickerode,51.4667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Wolfsberg,51.55,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Auerberg,51.5864,11.0061,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Eichenforst,51.5578,10.9314,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
W,Kulpenberg,51.4131,11.0781,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Kyffhäuserberg,51.4147,11.1114,1,1,2006,0,0,0,Berg,178,Black,S+N,440,1e25
W,Königskopf,51.5283,10.9103,1,1,2006,0,0,0,Berg,178,Black,S+N,358,1e25
W,Großer Herrnkopf,51.3844,11.0594,1,1,2006,0,0,0,Berg,178,Black,S+N,330,1e25
W,Schlachtberg,51.3689,11.1053,1,1,2006,0,0,0,Berg,178,Black,S+N,271,1e25
W,Wolfshof,51.3361,10.8817,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
