Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Humpback Rocks,37.9608,-78.8998,1,1,2006,0,0,0,Berg: Humpback Rocks,178,Black,S+N,939,1e25
W,Calf Mountain Shelter Augusta VA,38.0856,-78.7869,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,822,1e25
W,Harpers Creek Shelter Nelson VA,37.8562,-79.0005,1,1,2006,0,0,0,Hütte: Tidewater Appalachian Trail Club,178,Black,S+N,548,1e25
W,Maupin Field Shelter Nelson VA,37.8849,-78.9936,1,1,2006,0,0,0,Hütte: Tidewater Appalachian Trail Club,178,Black,S+N,829,1e25
W,Paul C. Wolfe Shelter Nelson VA,37.9856,-78.8839,1,1,2006,0,0,0,Hütte: Old Dominion Appalachian Trail Club,178,Black,S+N,518,1e25
W,USA- Adial,37.8647,-78.8306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Afton,38.0322,-78.8394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avis,38.0433,-79.0942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avon,37.9997,-78.8267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barterbrook,38.0667,-79.0272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Basic City (subdivision),38.0708,-78.8744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Batesville,37.9956,-78.7225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beech Grove,37.8756,-78.9392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge Acres,38.0311,-78.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarwood,38.1125,-78.9994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookville Manor,38.035,-78.8097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bryant,37.8008,-78.9567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chinquapin,38.0436,-78.9064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Claymont Manor,38.0783,-78.9556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Covesville,37.89,-78.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dooms,38.1089,-78.8578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Durrett Town,37.9831,-78.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emerald Hills,38.1131,-78.9569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fishersville,38.0989,-78.9694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freetown,38.0483,-78.7125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenfield,37.9275,-78.8383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenwood,38.0556,-78.7708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gullysville,37.8631,-78.8681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heards,37.92,-78.7539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson Court,38.0939,-78.9628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kidville,38.1108,-78.9439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingsbury Manor,38.0875,-78.9428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ladd,38.0558,-78.9536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lawthorne Mill,37.8275,-78.7878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lipscomb,38.0192,-78.9789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lodebar,37.9036,-78.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Love,37.8853,-79.0103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lyndhurst,38.0292,-78.9453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Madrid,38.1394,-78.8808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Martins Store,37.9175,-78.8406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mayfield Trailer Court,38.11,-78.9911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midway,38.0275,-78.7067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miran Forest,37.9681,-78.7153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Torry Furnace,37.9453,-78.9642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nash,37.8575,-79.0464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nellysford,37.8903,-78.8725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newtown,38.0458,-78.7875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hill,38.0508,-78.9242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Myndus,37.8214,-78.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Onan,37.9881,-78.8244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ottoway,37.9131,-78.7919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ramsey,37.8547,-78.9625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rivermont,38.0086,-79.0275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shenandoah Valley Estates,38.0519,-79.0133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherando,37.9811,-78.9542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stuarts Draft,38.03,-79.0339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summerfield,38.0944,-78.9739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swannanoa,38.0283,-78.8706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Teaverton,38.1097,-78.9617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Country Store,38.0572,-78.7542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Poplars,37.8606,-78.8042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tyro,37.8214,-79.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waynesboro,38.0683,-78.8897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westover Hills,38.0861,-78.9439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Hill,38.0433,-79.0631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Rock,37.8903,-79.0608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilda,38.0181,-79.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilson Heights,38.1069,-78.9903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wintergreen,37.8847,-78.8997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woods Mill,37.8447,-78.8225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yancey Mills,38.0467,-78.7256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Humpback Rocks,37.9608,-78.8998,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
