Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gatsrand,-26.4017,27.7317,1,1,2006,0,0,0,Berg: Gatsrand,178,Black,S+N,1800,1e25
W,ZA- Albertynsville,-26.2667,27.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Althea,-26.4333,27.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Bekkersdal,-26.2833,27.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Doornkop,-26.2333,27.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Elandsfontein,-26.3833,27.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Evaton,-26.5333,27.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Fordsburg,-26.25,27.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Glenharvie,-26.3833,27.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Grasmere,-26.4167,27.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Hillshaven,-26.3667,27.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Hiltonia,-26.3667,27.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Kalbasfontein,-26.5,27.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Lawley,-26.3833,27.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Lawley South,-26.4,27.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Leeuwdrift,-26.45,27.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Lenasia,-26.3167,27.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mid-Ennerdale,-26.4167,27.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mohlakeng,-26.2333,27.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Protea,-26.2833,27.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Randfontein South,-26.25,27.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Rietfontein,-26.4,27.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Van Wyksrust,-26.3333,27.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Venterspost,-26.2667,27.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Wes-Rand,-26.3,27.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- West Rand Garden Estate,-26.3,27.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Western Areas,-26.35,27.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Westonaria,-26.3167,27.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gatsrand,-26.4017,27.7317,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
