Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ibex Mountain,47.8133,-113.216,1,1,2006,0,0,0,Berg: Ibex Mountain,178,Black,S+N,2433,1e25
W,Pentagon Mountain,47.9275,-113.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Silvertip Mountain,47.7847,-113.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Peak 46-15,47.7669,-113.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Peak 44-15,47.7342,-113.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Lone Butte,47.7325,-113.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Wall Creek Cliffs,47.7622,-113.186,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Ibex Mountain,47.8133,-113.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Peak 49-16,47.8094,-113.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Black Bear Mountain,47.7789,-113.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Black Bear NE2,47.7844,-113.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Black Bear E3,47.7836,-113.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Black Bear Hump,47.7767,-113.384,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Cathedral Peak,47.8239,-113.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Mid Mountain,47.8281,-113.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Minaret Peak,47.8078,-113.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Silvertip NW8,47.8222,-113.342,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Meadow Mountain,47.8194,-113.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Moose Ridge,47.7189,-113.041,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Cliff Mountain,47.6567,-113.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Bungalow Mountain,47.7847,-113.156,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Cliff NE5,47.6831,-113.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Cliff NE3,47.6714,-113.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Cliff NW2,47.6686,-113.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Salt Mountain,47.6858,-113.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Chinese Wall,47.7089,-113.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Larch Hill,47.7347,-113.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Cliff N5,47.6964,-113.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Cliff NE7,47.7083,-113.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Cliff NE8,47.7147,-113.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Three Sisters,47.7731,-113.083,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Three Sisters II,47.7639,-113.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Three Sisters III,47.7581,-113.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Three Sisters E1,47.7769,-113.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Three Sisters NE4,47.8069,-113.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Hahn Peak,47.8294,-113.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Lick Mountain,47.8492,-113.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Pentagon SE2,47.9161,-113.106,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Pentagon SE5,47.8922,-113.089,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Kevan Mountain,47.9094,-113.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Table Mountain,47.8906,-113.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Pentagon SE7,47.8856,-113.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Angle Point,47.9267,-113.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Pentagon E6,47.9272,-113.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Pentagon E8,47.9278,-113.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Signal Mountain,47.8992,-113.037,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Moonlight Peak,47.8764,-113.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Goat Ridge I,47.7706,-113.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Redhead Peak,47.7464,-113.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Amphitheatre Mountain,47.6442,-113.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Amphitheatre Mountain,47.6558,-113.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Big Bill Mountain,47.9442,-113.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Gunsight Peak,47.9761,-113.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Dean SW3,47.9689,-113.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Dean Ridge S,47.9558,-113.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Dean S SE4,47.9256,-113.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Elk Ridge W,47.9725,-113.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Elk W E2,47.9717,-113.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Elk Ridge,47.9367,-113.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Shadow Mountain,47.9133,-113.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Elk SW1,47.9261,-113.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Pot Mountain,47.9311,-113.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Pentagon N4,47.9611,-113.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Trilobite Peak,47.9811,-113.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Pentagon NE4,47.9514,-113.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Bow Mountain,47.9547,-113.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Pivot Mountain,47.8942,-113.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
