Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 17-28,53.2869,-132.461,1,1,2006,0,0,0,Berg: Peak 17-28,178,Black,S+N,728,1e25
W,Hump Mountain,53.1986,-132.312,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Snow Peak,53.175,-132.268,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Mount Seymour,53.2219,-132.283,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Birch Mountain,53.2392,-132.29,1,1,2006,0,0,0,Berg,178,Black,S+N,877,1e25
W,Meadow Mountain,53.1917,-132.458,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Mount La Perouse,53.2239,-132.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1127,1e25
W,Peak 3300 Van Inlet,53.2519,-132.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Old Baldy,53.3731,-132.391,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Mount Parrish,53.3206,-132.373,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Mount Matlock,53.3069,-132.388,1,1,2006,0,0,0,Berg,178,Black,S+N,984,1e25
W,Mount Stapleton,53.2556,-132.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Delta Dome,53.2642,-132.301,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Mount Needham,53.2619,-132.273,1,1,2006,0,0,0,Berg,178,Black,S+N,803,1e25
W,Trap Hill,53.3069,-132.27,1,1,2006,0,0,0,Berg,178,Black,S+N,430,1e25
W,La Perouse NE6,53.2472,-132.436,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,La Perouse E7,53.225,-132.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1107,1e25
W,La Perouse NE15,53.3344,-132.375,1,1,2006,0,0,0,Berg,178,Black,S+N,768,1e25
W,La Perouse N19,53.3908,-132.437,1,1,2006,0,0,0,Berg,178,Black,S+N,845,1e25
W,Peak 18-29,53.3039,-132.489,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Peak 17-34,53.2814,-132.564,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
W,La Perouse E8,53.2153,-132.399,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,La Perouse SE9,53.1778,-132.4,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,La Perouse SE12,53.1725,-132.349,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,La Perouse SE10,53.1658,-132.399,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Brown E2,53.2172,-132.331,1,1,2006,0,0,0,Berg,178,Black,S+N,708,1e25
W,18-29 E1,53.3047,-132.469,1,1,2006,0,0,0,Berg,178,Black,S+N,815,1e25
W,20-40 NE2,53.3414,-132.643,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,18-29 E2,53.3092,-132.459,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,Peak 21-37,53.3517,-132.611,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Peak 21-33,53.3533,-132.556,1,1,2006,0,0,0,Berg,178,Black,S+N,708,1e25
W,20-40 E5,53.3489,-132.593,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Peak 15-27,53.2544,-132.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,17-34 NW2,53.2922,-132.58,1,1,2006,0,0,0,Berg,178,Black,S+N,822,1e25
W,Peak 14-30,53.2397,-132.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,17-34 NW3,53.2986,-132.607,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,15-26 N2,53.2667,-132.438,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,15-26 N3,53.2781,-132.446,1,1,2006,0,0,0,Berg,178,Black,S+N,926,1e25
W,Peak 17-28,53.2869,-132.461,1,1,2006,0,0,0,Berg,178,Black,S+N,728,1e25
W,15-26 N5,53.2892,-132.451,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,Meadow Mountain,53.18,-132.459,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,La Perouse SW1,53.2175,-132.517,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Peak 09-24,53.1544,-132.398,1,1,2006,0,0,0,Berg,178,Black,S+N,715,1e25
W,Brown S1,53.205,-132.347,1,1,2006,0,0,0,Berg,178,Black,S+N,767,1e25
W,La Perouse S1,53.2131,-132.511,1,1,2006,0,0,0,Berg,178,Black,S+N,991,1e25
W,Peak 09-27,53.1492,-132.442,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,14-25 SW3,53.2053,-132.439,1,1,2006,0,0,0,Berg,178,Black,S+N,953,1e25
W,18-29 SW1,53.2989,-132.494,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,15-26 W1,53.245,-132.452,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,17-34 W2,53.2744,-132.593,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Peak 16-37,53.2683,-132.62,1,1,2006,0,0,0,Berg,178,Black,S+N,775,1e25
W,Peak 16-40,53.2717,-132.66,1,1,2006,0,0,0,Berg,178,Black,S+N,727,1e25
W,Peak 17-33,53.2875,-132.543,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Peak 18-32,53.2961,-132.53,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
