Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hongde,28.8428,83.4992,1,1,2006,0,0,0,Berg: Hongde,178,Black,S+N,6556,1e25
W,NEP- SangdÄh,28.9,83.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Tarenggaon,28.8667,83.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Tukotigaon,28.9167,83.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dhaulagiri,28.6961,83.4953,1,1,2006,0,0,0,Berg,178,Black,S+N,8167,1e25
W,Dhapa,28.7969,83.6158,1,1,2006,0,0,0,Berg,178,Black,S+N,6012,1e25
W,Dhaulagiri II,28.7628,83.3894,1,1,2006,0,0,0,Berg,178,Black,S+N,7751,1e25
W,Dhaulagiri III,28.7544,83.3794,1,1,2006,0,0,0,Berg,178,Black,S+N,7715,1e25
W,Dhaulagiri V,28.7344,83.3656,1,1,2006,0,0,0,Berg,178,Black,S+N,7618,1e25
W,Hongde,28.8428,83.4992,1,1,2006,0,0,0,Berg,178,Black,S+N,6556,1e25
W,Mukut,28.8169,83.4822,1,1,2006,0,0,0,Berg,178,Black,S+N,6087,1e25
W,Sita Chuchura,28.7833,83.4853,1,1,2006,0,0,0,Berg,178,Black,S+N,6611,1e25
W,Tashi Kang,28.8517,83.6319,1,1,2006,0,0,0,Berg,178,Black,S+N,6386,1e25
W,Tongu,28.865,83.5069,1,1,2006,0,0,0,Berg,178,Black,S+N,6197,1e25
W,Tsartse,28.8603,83.6497,1,1,2006,0,0,0,Berg,178,Black,S+N,6343,1e25
W,Tukuche,28.7461,83.5619,1,1,2006,0,0,0,Berg,178,Black,S+N,6920,1e25
