Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Perseus SE8,52.3044,-120.456,1,1,2006,0,0,0,Berg: Perseus SE8,178,Black,S+N,2344,1e25
W,Mica Mountain,52.1436,-120.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Boss Mountain,52.1633,-120.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Isosceles Mountain,52.4736,-120.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Mount Hutch,52.3886,-120.514,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Eureka Peak,52.3089,-120.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Mount Perseus,52.3542,-120.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Mount Beisig,52.1739,-120.522,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Eagles Nest Peak,52.4578,-120.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Caput Mountain,52.4242,-120.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,McCallum Peak,52.3786,-120.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Perseus S2,52.3358,-120.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Perseus SE8,52.3044,-120.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Boss NW3,52.1811,-120.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Boss NW5,52.1875,-120.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Boss NW1,52.1694,-120.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Boss SE1,52.1586,-120.556,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Garnet W6,52.4472,-120.29,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Isosceles E12,52.4436,-120.371,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
