Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Holstein Peak,53.235,-120.536,1,1,2006,0,0,0,Berg: Holstein Peak,178,Black,S+N,2793,1e25
W,Mount Halvorson,53.2589,-120.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Silica Peak,53.3744,-120.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Holstein N8,53.3019,-120.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Cynosura NE2,53.2678,-120.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Dasher Peak,53.2347,-120.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Holstein Peak,53.235,-120.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Ozalenka Peak,53.2714,-120.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Silver Horn,53.2936,-120.409,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Halvorson NW6,53.3053,-120.627,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Dasher SE3,53.2167,-120.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Vixen SE4,53.1581,-120.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Dasher SE4,53.2092,-120.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Acrux NE1,53.3161,-120.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Dasher NW2,53.2531,-120.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Cynosura NE4,53.2847,-120.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Acrux N4,53.3367,-120.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Cynosura SE2,53.2478,-120.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Dasher W1,53.2328,-120.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Dasher SW2,53.22,-120.689,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
