Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kwakwa E3,52.5236,-128.523,1,1,2006,0,0,0,Berg: Kwakwa E3,178,Black,S+N,564,1e25
W,CDN- China Hat,52.5833,-128.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Klemtoo,52.5833,-128.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Klemtu,52.5833,-128.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Jane,52.4219,-128.379,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Mount Sarah,52.4844,-128.558,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Bell Peak,52.5692,-128.5,1,1,2006,0,0,0,Berg,178,Black,S+N,392,1e25
W,Cone Mountain,52.6694,-128.649,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Sarah W3,52.4883,-128.603,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Swindle Peak,52.5792,-128.564,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Kwakwa Peak,52.5289,-128.564,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Kwakwa SE2,52.5139,-128.544,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Sarah SW2,52.4656,-128.572,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Sarah SE3,52.4708,-128.525,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Sarah SE5,52.4536,-128.51,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Kwakwa E2,52.5253,-128.541,1,1,2006,0,0,0,Berg,178,Black,S+N,594,1e25
W,Sarah E5,52.4722,-128.493,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Kwakwa SE3,52.5108,-128.532,1,1,2006,0,0,0,Berg,178,Black,S+N,557,1e25
W,Kwakwa E3,52.5236,-128.523,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Kwakwa SE5,52.5067,-128.497,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Swindle N3,52.6019,-128.557,1,1,2006,0,0,0,Berg,178,Black,S+N,696,1e25
W,Swindle N4,52.6153,-128.558,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,Swindle N5,52.6272,-128.564,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Swindle S2,52.5617,-128.569,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Swindle SE2,52.5603,-128.548,1,1,2006,0,0,0,Berg,178,Black,S+N,631,1e25
W,Swindle SE3,52.5528,-128.539,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,Sarah SE3,52.4569,-128.537,1,1,2006,0,0,0,Berg,178,Black,S+N,457,1e25
