Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Walton Hill,52.4162,-2.0867,1,1,2006,0,0,0,Berg: Walton Hill,178,Black,S+N,315,1e25
W,GB- Alvechurch,52.3333,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Amblecote,52.4667,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Barnt Green,52.35,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Belbroughton,52.4,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bentley,52.2833,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Beoley,52.3167,-1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bescot,52.5667,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bilston,52.5667,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Birmingham,52.4667,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bobbington,52.5167,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bournville,52.4167,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brettell Lane,52.4833,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brierley Hill,52.4833,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bromsgrove,52.3333,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Broom,52.4,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chaddesley Corbett,52.35,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Churchill,52.4167,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clent,52.4167,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coseley,52.55,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coston Hackett,52.3667,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crabbs Cross,52.2667,-1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cradley,52.45,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crossway Green,52.3167,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Darlaston,52.5667,-2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Delph,52.4667,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Doverdale,52.2833,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Droitwich,52.2667,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dudley,52.5,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Edgbaston,52.45,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elmbridge,52.3167,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elmley Lovett,52.3167,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Enville,52.4833,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Feckenham,52.25,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Frankley,52.4167,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gornalwood,52.5167,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Great Barr,52.55,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Great Dodford,52.35,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hagley,52.4333,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Halesowen,52.45,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Halfpenny Green,52.5167,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hanbury,52.2667,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Harborne,52.45,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hartlebury,52.3333,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hasbury,52.45,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Headless Cross,52.2833,-1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Healthton,52.5333,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Himley,52.5167,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hockley,52.5,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hopwood,52.3833,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Illey,52.4333,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kidderminster,52.3833,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kings Norton,52.4,-1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kingswinford,52.4833,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinvere,52.45,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lickey End,52.3667,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Dodford,52.3333,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Longbridge,52.4,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lower Gornal,52.5167,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lower Penn,52.5667,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lye,52.45,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Monmore Green,52.5833,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Netherton,52.4833,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Northfield,52.4167,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ocker Hill,52.5333,-2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oldbury,52.5,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ombersley,52.2667,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pedmore,52.45,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Perry Barr,52.5,-1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Quinton,52.4667,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Redditch,52.3,-1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Romsley,52.4167,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rowley Regis,52.4833,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rubery,52.4,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rushock,52.3333,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sandwell,52.5,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sedgley,52.5333,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Selly Oak,52.4333,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shrawley,52.2833,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Smethwick,52.5,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stakenbridge,52.4167,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stoke Prior,52.3,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stone,52.3667,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stourbridge,52.4667,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stourport,52.35,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Swan Village,52.5333,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tardebigge,52.3167,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tipton,52.5167,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torton,52.35,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Trescott,52.5667,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Trysull,52.5333,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upper Penn,52.55,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upton Warren,52.3,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Vigo,52.3333,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wednesbury,52.55,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Bromwich,52.5167,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wollaston,52.45,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wolverhampton,52.5833,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wolverley,52.4167,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wombourn,52.5333,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Woodside,52.5,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wordsley,52.4667,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Walton Hill,52.4162,-2.0867,1,1,2006,0,0,0,Berg,178,Black,S+N,315,1e25
