Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Firle Beacon,50.8336,0.107432,1,1,2006,0,0,0,Berg: Firle Beacon,178,Black,S+N,217,1e25
W,GB- Alfriston,50.8,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Beddingham,50.8333,0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Berwick,50.8167,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bishopstone,50.7833,0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Buxted,50.9833,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chailey,50.95,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chalvington,50.85,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chiddingly,50.9,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cooksbridge,50.9,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cross in Hand,50.9667,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Denton,50.7833,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Hoathly,50.9167,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eastbourne,50.8,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Falmer,50.85,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fletching,50.9833,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Framfield,50.95,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Friston,50.75,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glynde,50.85,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hadlow Down,50.9833,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hailsham,50.8667,0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Heathfield,50.95,0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hellingly,50.8667,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Horeham,50.9167,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Horsebridge,50.8667,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Isfield,50.9333,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Jevington,50.7833,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kingston near Lewes,50.85,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Laughton,50.8833,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lewes,50.8667,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Litlington,50.7833,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Horsted,50.9333,0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Maresfield,50.9833,0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newhaven,50.7833,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newick,50.9667,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Offham,50.8833,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Old Town,50.7667,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ovingdean,50.8,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Plumpton,50.8833,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Plumpton Green,50.9167,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Polegate,50.8,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pyecombe,50.8833,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ringmer,50.8833,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ripe,50.85,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rodmell,50.8333,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rottingdean,50.8,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Seaford,50.7667,0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Selmeston,50.8333,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stanmer,50.85,-0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarring Neville,50.8,0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Uckfield,50.9667,0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Waldron,50.9333,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Warbleton,50.9333,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Dean,50.7667,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Firle,50.8333,0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Westmeston,50.9,-0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wilmington,50.8,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wiltingdon,50.7833,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wivelsfield,50.95,-0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wivelsfield Green,50.95,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Firle Beacon,50.8336,0.107432,1,1,2006,0,0,0,Berg,178,Black,S+N,217,1e25
W,Wilmington Hill,50.8095,0.195774,1,1,2006,0,0,0,Berg,178,Black,S+N,214,1e25
W,Cliffe Hill,50.878,0.0369374,1,1,2006,0,0,0,Berg,178,Black,S+N,164,1e25
