Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vitreuša,43.889,17.8142,1,1,2006,0,0,0,Berg: Vitreuša,178,Black,S+N,1919,1e25
W,BIH- AndeliÄ‡i,43.7322,17.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AntunoviÄ‡i,43.8003,17.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bajna LuÄica,43.8011,17.7367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BakoviÄ‡i,43.93,17.9344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BakoviÄ‡ka Citonja,43.9411,17.9556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Baljevac,43.955,17.8675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BamoviÄ‡i,43.7658,17.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Banja,43.9694,17.9017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Baraci,43.7828,17.7942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bare,43.9914,17.8186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Baruni,43.8022,17.7992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaÅ¡iÄ‡i,43.9731,17.8564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Betine,43.8167,17.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bistrica,43.925,17.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Blace,43.8289,17.6569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BluÄiÄ‡i,43.7361,17.7978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bobari,43.8142,17.6997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoljetiÄ‡i,43.9044,17.9814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Boljkovac,43.8864,17.6472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borova Ravan,43.8564,17.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Botun,44.0222,17.9119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoÅ¡njak,43.9506,17.625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoÅ¾dareviÄ‡i,43.7328,17.8772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoÅ¾iÄ‡i,43.9258,17.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brajke,43.8361,17.6619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrajkoviÄ‡i,43.9897,17.9972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BudiÅ¡nja Ravan,43.7658,17.8811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bukovica,43.7464,17.7778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bukovlje,43.7972,17.8692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BulatoviÄ‡i,43.7547,17.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ButuroviÄ‡-Polje,43.7264,17.8233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BuÅ¡Ä‡ak,43.7811,17.8044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Carev Do,43.995,17.8461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crkvice,43.8939,17.7133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crnci,43.7911,17.7192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crni Vrh,43.8375,17.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CrniÄki Kamenik,43.8886,17.9767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CrniÄ‡i,43.9089,18.0128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crvene Zemlje,43.9364,17.9725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CvrÄe,43.8581,17.6967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dahovo,44.0486,17.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DatiÄ‡i,44.015,17.9858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DemiÄ‡i,44.0008,18.0028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DepiÄ‡i,43.9567,17.9286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DeÅ¾evice,43.8578,17.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Djedov Do,43.9069,17.9853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DobriÄeviÄ‡i,43.8061,17.8611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DobroÅ¡a,43.8289,17.6458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DobroÅ¡in,43.8989,17.6397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Doci,43.7147,17.8514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dogani,43.8289,17.8408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dolac,43.7147,17.8097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Vast,43.7919,17.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Vratna Gora,43.7961,17.7539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje ViÅ¡njevice,43.7539,17.8625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Gradac,43.7258,17.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji KranjÄiÄ‡i,43.7911,17.6639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Prijeslop,43.7711,17.8211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji ÄŒaÅ¾anj,43.8056,17.8369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DoÅ¡Äica,43.775,17.7181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DragaÄiÄ‡i,44.0117,17.8708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraiÄeviÄ‡i,43.8117,17.8006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Drin,43.9536,17.9192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Duboko,43.7744,17.7778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Duge,43.8036,17.6431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dugo Brdo,43.9222,17.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Duke,43.9953,17.9964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dusina,43.8786,17.9297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Duvnjaci,43.9283,17.6147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuÅ¡ica,43.7908,17.6431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DÅ¾aniÄ‡i,43.7986,17.8486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Fojnica,43.9625,17.8983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gaj,43.7483,17.7775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GaziÄ‡i,43.8617,17.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gladno Polje,43.9586,17.9186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Glibe,43.7875,17.6922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gobelovina,43.7733,17.9203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GojeviÄ‡i,43.9133,17.9467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gologlavica,44.0656,17.8514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gorani,43.7483,17.8039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Goransko Polje,43.74,17.8142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gorica,43.78,17.6553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Gorica,43.7144,17.8364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Vratna Gora,43.8078,17.7589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje ViÅ¡njevice,43.7472,17.8719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Gradac,43.7283,17.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Nevizdraci,43.7172,17.8692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Prijeslop,43.7622,17.8261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji ÄŒaÅ¾anj,43.8011,17.8206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GostoviÄ‡i,43.7336,17.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grabovik,43.9783,17.9236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradina,43.9728,17.8828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GraniÄ‡i,44.0053,17.9986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GraÄanica,43.7686,17.6761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrepÄani,43.7619,17.9175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GreviÄ‡i,43.7636,17.7442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gumanci,43.8164,17.7075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HakaloviÄ‡i,43.7572,17.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Han,43.8067,17.7908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HandÅ¾iÄ‡i,43.9039,18.0017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Has,44.0403,17.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hasani,43.7967,17.7694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Heljdovi,43.7492,17.6853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Here,43.8233,17.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HodÅ¾iÄ‡i,43.905,18.0028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Homatlije,43.7833,17.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IliÄ‡i,43.7197,17.8511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ivanci,43.8242,17.7569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IviÅ¡ovo Greblje,43.9325,17.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasenik,43.8344,17.8456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Javor,43.7325,17.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JaÅ¾va,44.0122,17.9931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jehovac,43.9758,17.6508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jehovina,43.9714,17.9481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JeliÄ‡i,43.9033,17.7586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jezerci,44.0361,17.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JuriÄ‡i,43.8364,17.6783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kale,43.7853,17.8103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kapci,43.8214,17.6464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KaraÄe,43.795,17.7089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Keze,43.7511,17.8642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klek,43.7639,17.7017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klisura,43.9919,17.8342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Korita,43.9908,17.9011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kostajnica,43.7164,17.8089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kozica,44.0183,17.8756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kozice,43.91,17.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KoziÄ‡i,43.8306,17.8381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kozjak,43.9933,18.0056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KoÅ¾ul,43.8953,17.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrajkoviÄ‡i,43.7886,17.8186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KranjÄiÄ‡i,43.8006,17.6686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KriÅ¾,43.8094,17.6933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krstac,43.82,17.7361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrtiÄ‡i,43.7192,17.8442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrtolÄina,43.8647,17.9106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡kova BaÅ¡ta,43.8883,17.9536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡Äica,43.8072,17.8097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KujuÅ¡iÄ‡i,43.985,17.9792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KulagliÄ‡i,43.8278,17.6217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kute,43.8197,17.7247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KutleÅ¡e,43.9789,17.8692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuÄ‡ani,43.7561,17.7275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lapte,43.7589,17.9403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lastvica,43.9553,17.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Laze,44.0156,17.7261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lazine,43.885,17.7761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LijeÅ¡Ä‡e,43.7525,17.7942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lipovci,43.7994,17.8383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lizoperci,43.7197,17.7311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljesovinja,43.7558,17.8369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljubunci,43.8356,17.6686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lokve,43.7431,17.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lopar,43.9769,17.9756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lug,43.7892,17.6256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LukÅ¡ije,43.7822,17.8239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÄice,43.9761,17.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÅ¡ci,43.7406,17.8897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÅ¾ine,43.9189,17.9428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Majdan,44.0144,17.8883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MajiÄ‡i,43.7886,17.7883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MajÄ‘an Zimije,43.9708,17.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MariniÄ‡i,43.975,17.9264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MariÄ‡i,43.7925,17.7036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MaslinoviÄ‡i,44.0247,17.9619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MatoÅ¡i,43.7517,17.8603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MaÄkara,43.8803,17.6867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Medovci,43.9978,17.9967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mejnik,43.8458,17.6583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MerdÅ¾aniÄ‡i,43.9742,17.8308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mirac,43.7556,17.7686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MraÄaj,43.895,17.6469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mrkosovice,43.7861,17.8367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MujkoviÄi,43.9708,17.8214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MustafiÄ‡i,43.8081,17.8119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MutavdÅ¾ije,43.7986,17.8208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Nadbare,43.9725,17.9533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NaukoviÄ‡i,43.8317,17.6228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Neradi,43.9017,17.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obojak,43.9831,17.8414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obrenovac,43.7514,17.8447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obri,43.7144,17.8469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Oglavak,43.9889,17.9931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OraÄevina,43.9531,17.9633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OraÅ¡ine,43.9097,17.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OrliÅ¡te,43.7772,17.8617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Orlje,43.7867,17.8267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ormanov Potok,43.975,17.9392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Orozi,43.8925,17.9636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OstruÅ¾nica,43.9586,17.9506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Otas,44.0292,17.7214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OteleÅ¾ani,43.7656,17.7994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OtigoÅ¡Ä‡e,43.9203,17.9744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OvÄiÄ‡i,43.7597,17.9353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OÅ¡ljani,43.8042,17.6644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PajiÄ‡i,43.8064,17.7578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pale,43.8206,17.6922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Paljike,43.98,17.7925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Panduri,43.8017,17.8611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PandÅ¾e,43.8011,17.7672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Panje,43.9503,17.6394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Papci,43.7686,17.6392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Parcani,43.7608,17.6689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PareÅ¾,43.9069,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ParoÅ¡,43.7694,17.6553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ParsoviÄ‡i,43.7711,17.8103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PaÄerani,43.7608,17.7753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeriÄini,44.0436,17.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeriÄ‡i,43.8164,17.6425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Petakovina,44.0344,17.7378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PikaviÄ‡i,43.7317,17.8364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Plane,43.9622,17.8628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Plavuzi,43.8369,17.8219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pljaca,43.8986,17.9675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PloÄari,43.9744,17.9983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PobrÄ‘e,44.0025,18.0003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PobrÄ‘e MilodraÅ¾,44.0183,17.9697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PobrÄ‘e Orahovo,44.0022,17.9986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poda,43.8317,17.6736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podcitonja,43.9589,17.9222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podgaj,43.7194,17.8131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podgora,43.8839,17.9672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podhum,43.7517,17.8194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podstijena,44.0339,17.9214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Polje OstruÅ¾nica,43.9692,17.9381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Polje PloÄari,43.9783,18.0022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Polje Å Ä‡itovo,43.975,17.9806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PonjuÅ¡ina,43.9064,17.9614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoraÄe,43.9833,17.9772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoÅ¾arna,43.9514,17.8239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoÅ¾etva,43.8469,17.8589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Praje,43.8733,17.9364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pridvorci,43.85,17.6817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ragale,43.9722,17.8678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RajetiÄ‡i,43.9881,17.9694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RajiÄ‡i,43.8061,17.7694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rake,43.7161,17.8481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaotiÄ‡i,43.7711,17.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rasvar,43.7628,17.8956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaÅ¡Äe,43.9517,17.9528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Relje,43.7964,17.7028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
