Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Skutsil Knob,55.8331,-126.613,1,1,2006,0,0,0,Berg: Skutsil Knob,178,Black,S+N,1992,1e25
W,Centre Peak,55.6878,-126.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Bait E5,55.6869,-126.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Bait E8,55.7008,-126.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Bait Peak,55.6831,-126.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Bait NW10,55.7381,-126.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Driftwood Peak,55.9019,-126.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Driftwood NW6,55.9439,-126.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1693,1e25
W,Driftwood SE4,55.8664,-126.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Driftwood S2,55.8878,-126.672,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Skutsil Knob,55.8331,-126.613,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Skutsil N1,55.8397,-126.616,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Kotsine Mountain,55.8036,-126.775,1,1,2006,0,0,0,Berg,178,Black,S+N,1819,1e25
W,Bait NE8,55.7144,-126.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
