Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rad,46.9858,8.97961,1,1,2006,0,0,0,Berg: Rad,178,Black,S+N,2661,1e25
W,Claridenhütte südöstlich des Gemsfairenstock,46.8595,8.93569,1,1,2006,0,0,0,Hütte: SAC Bachtel,178,Black,S+N,2453,1e25
W,Alp Hüfi-Firnen westlich vom Urnerboden,46.8893,8.88531,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1700,1e25
W,Urnerboden-Alp am Urnerboden,46.8905,8.90043,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1070,1e25
W,Berggasthaus Äugstenhütte westlich des Gufelstock,47.0272,9.10678,1,1,2006,0,0,0,Hütte: Gemeinde Ennenda,178,Black,S+N,1499,1e25
W,Bifertenhütte südöstlich des Kistenstöckli,46.8145,9.0265,1,1,2006,0,0,0,Hütte: AAC Basel,178,Black,S+N,2482,1e25
W,Druesberghütte Hoch-Ybrig,47.0199,8.82747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Skihütte Elm Oberes Empächli,46.9213,9.1442,1,1,2006,0,0,0,Hütte: SAC Olten,178,Black,S+N,1742,1e25
W,Naturfreundehaus Fronalp südlich von Mollis,47.0712,9.09077,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1389,1e25
W,Berggasthaus Fronalpstock südlich von Mollis,47.0733,9.09314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Glärnischhütte Glarus,47.0016,8.96349,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,1992,1e25
W,Glattalphütte südöstlich von Muotathal,46.9169,8.87502,1,1,2006,0,0,0,Hütte: SAC Mythen,178,Black,S+N,1896,1e25
W,Berggasthaus Gumen nördlich von Braunwald,46.9562,8.98493,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1901,1e25
W,Berghaus  Guppenalp-Oberstafel östlich am Glärnisch,46.9983,9.03942,1,1,2006,0,0,0,Hütte: Gemeinde Schwanden/SAC Tödi ,178,Black,S+N,1649,1e25
W,Kistenpasshütte südlich von Linthal,46.8404,9.02928,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2729,1e25
W,Hotel Klausenpasshöhe östlich von Unterschächen,46.8724,8.83716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Mettenen-Alp nördlich von Unterschächen,46.8785,8.78005,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1749,1e25
W,Naturfreundehaus Mettmen südlich von Schwanden,46.9606,9.09919,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1560,1e25
W,Berggasthaus Mettmenalp südlich von Schwanden,46.9582,9.09741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1629,1e25
W,Berggasthaus Murgsee Quarten,47.0389,9.15722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1817,1e25
W,Muttseehütte nordwestlich des Muttenstock,46.8574,9.01876,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2501,1e25
W,Niederalp südöstlich von Unterschächen,46.8557,8.80571,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1652,1e25
W,Niemerstafel-Alp östlich von Unterschächen,46.8673,8.84405,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1802,1e25
W,Berggasthaus Ortstockhaus nordwestlich von Braunwald,46.9481,8.97662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1772,1e25
W,Ruosalp nordöstlich von Unterschächen,46.8957,8.84086,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1746,1e25
W,Wängi-Alp östlich von Unterschächen,46.8971,8.94655,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1696,1e25
W,Wängiswald-Alp östlich vom Urnerboden,46.8964,8.93209,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1460,1e25
W,Alplen-Alp nordöstlich von Unterschächen,46.9024,8.8115,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1888,1e25
W,Balm Alp östlich von Unterschächen,46.8733,8.83765,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Bockmattli-Hütte Innerthal,47.0996,8.95004,1,1,2006,0,0,0,Hütte: Hüttengemeinschaft Bockmattli,178,Black,S+N,1450,1e25
W,Bödmeren-Alp östlich von Unterschächen,46.8709,8.8448,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1940,1e25
W,Chäseren-Alp östlich von Unterschächen,46.8763,8.81017,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1830,1e25
W,Charetalphüttli südöstlch von Muotathal,46.9342,8.88944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1862,1e25
W,Fridolinshütten nordöstlich des Tödi,46.8214,8.95,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2111,1e25
W,Galtenebnet-Alp nordöstlich von Unterschächen,46.928,8.80234,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1806,1e25
W,Grünhornhütte östlich des Tödi,46.8105,8.94137,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2448,1e25
W,Leglerhütte auf dem Rotstockfelsen,46.9273,9.08017,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2273,1e25
W,Schutzhütte Panixerpass südöstlich des Hausstock,46.856,9.10407,1,1,2006,0,0,0,Hütte: Baudirektion Glarus,178,Black,S+N,2407,1e25
W,ehemals Naturfreundehaus Pragelblick nordöstlich von Muotathal,46.9885,8.83654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Chammli-Alp östlich von Unterschächen,46.8595,8.83571,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,2049,1e25
W,Oberalp-Hütten südöstlich von Unterschächen,46.855,8.81754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Planurahütte südöstlich des Clariden,46.82,8.88056,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2947,1e25
W,Berg- und Skihaus Schabell Empächli,46.922,9.15473,1,1,2006,0,0,0,Hütte: Skiclub Elm,178,Black,S+N,1480,1e25
W,Alp Obere Balm östlich von Unterschächen,46.8732,8.82125,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1780,1e25
W,Berghaus Hüttenberge südlich von Obstalden,47.1041,9.15378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Skihaus/Berghaus Mattwald nördlich von Braunwald,46.9527,8.99475,1,1,2006,0,0,0,Hütte: Skiclub Clariden,178,Black,S+N,1582,1e25
W,Gasthaus Chäseren Alp im Klöntal,46.9957,8.94039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Berg- und Skihütte Erbs südwestlich von Elm,46.8997,9.11286,1,1,2006,0,0,0,Hütte: Ski-Club Elm,178,Black,S+N,1696,1e25
W,Gasthaus Bergli am Klausen,46.9089,8.97917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bergrestaurant Alpenrösli Mullerenberg,47.0861,9.1017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1189,1e25
W,Fronalp Skihüttli südlich von Mollis,47.0725,9.09371,1,1,2006,0,0,0,Hütte: Skiclub Mollis,178,Black,S+N,1360,1e25
W,Hohfläsch Hütte östlich vom Wägitalersee,47.0818,8.93969,1,1,2006,0,0,0,Hütte: Alpine Sektion der Swissair,178,Black,S+N,1368,1e25
W,Mooshütte östlich von Willerzell,47.1283,8.84857,1,1,2006,0,0,0,Hütte: Skiclub Wägital,178,Black,S+N,1190,1e25
W,Mungga Hüttli westlich von Linthal,46.9249,8.97228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1743,1e25
W,Naturfreundehaus Sattelegg nordöstlich von Euthal,47.1187,8.85263,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1250,1e25
W,Naturfreundehaus Schmalzgrube nördlich von Unteriberg,47.0742,8.80931,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,930,1e25
W,Berghotel Obersee bei Näfels,47.088,9.02006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Sether-Hütte südwestlich von Elm,46.8559,9.12508,1,1,2006,0,0,0,Hütte: JO SAC Tödi,178,Black,S+N,2614,1e25
W,Gasthaus Sonne nordöstlich vom Urnerboden,46.8969,8.92205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Gasthof Urnerboden am Urnerboden,46.888,8.90261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Bergrestaurant Nussbüel westlich von Linthal,46.9245,8.98522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Rietberg Alm westlich von Linthal,46.9258,8.9832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1362,1e25
W,Eggstock-Biwakhütte nordwestlich von Braunwald,46.9609,8.97485,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2430,1e25
W,Ober Stock Hütte östlich von Unteriberg,47.0525,8.828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Alpwirtschaft  Wildegg östlich von Euthal,47.103,8.86018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Gasthof Rose in Waag,47.048,8.80094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,923,1e25
W,Restaurant Schwarzenbach südöstlich von Muotathal,46.9386,8.83499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,956,1e25
W,Aberli Alm östlich vom Wägitalersee,47.0797,8.93197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1085,1e25
W,Bärensol Alm südöstlich von Muotathal,46.9446,8.85423,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1436,1e25
W,Chlüstalden Alm südwestlich von Netstal,47.0103,8.92398,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1063,1e25
W,Fritschenhütte südöstlich von Oberiberg,47.0204,8.85213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Gigen Alm südöstlich von Muotathal,46.9459,8.81394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Gribschli Alm östlich von Oberiberg,47.0313,8.8527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gross Gade Alm nordöstlich von Unterschächen,46.9064,8.84528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Guetentalboden Alm nordöstlich von Muotathal,46.9885,8.84311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Hinter Heubrig Alm nordöstlich von Muotathal,46.9952,8.80134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Horgrasen Alm nordöstlich von Muotathal,46.9921,8.80104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Hütte bei Oberen Gitschen nordöstlich von Unterschächen,46.8962,8.84101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Lauiberg-Hütte südöstlich von Oberiberg,47.0211,8.85562,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1629,1e25
W,Lauibüel Alm südlich vom Wägitalersee,47.0615,8.92581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Rautialp, oberer Stall westlich von Netstal,47.0688,9.00021,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Rieter Ort Alm westlich von Linthal,46.9265,8.97278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Rinderweid Alm südlich vom Wägitalersee,47.0577,8.91779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1306,1e25
W,Robutzli Alm südöstlich von Muotathal,46.9441,8.87831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1773,1e25
W,Roggenhütte nordöstlich von Muotathal,47.0167,8.79025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Schärmen Alm östlich von Unteriberg,47.0533,8.88063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Blackenboden Alm südöstlich von Unteriberg,47.0465,8.82049,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Alm Holzhütte südöstlich von Unteriberg,47.0446,8.83259,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1602,1e25
W,Schönenbüel Alm südöstlich von Unteriberg,47.0431,8.84015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Unter Weid Alm östlich von Oberiberg,47.0424,8.82386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Wannen Alm östlich von Oberiberg,47.0362,8.82712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1703,1e25
W,Hinter Saggberg Alm Klöntal,47.0298,9.01991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1053,1e25
W,Stattboden Alm westlich von Oberurnen,47.1133,8.9854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1447,1e25
W,Sulz Alm westlich von Netstal,47.0638,8.96674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Untere Träsmeren Alm südöstlich von Muotathal,46.9407,8.80687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Waldhüttli südöstlich von Muotathal,46.9417,8.81968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1289,1e25
W,Zindlen Alm südöstlich vom Wägitalersee,47.0745,8.94667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Zingel Alm südlich von Muotathal,46.9339,8.78319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1793,1e25
W,Gasthof Vorauen am Klöntaler See,47.0266,8.94618,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Vorderen Rustigen Alm östlich von Unterschächen,46.8735,8.82119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1803,1e25
W,Heidmanegg Alm nordöstlich von Unterschächen,46.8752,8.80138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Schwarzenegg Alm östlich vom Wägitalersee,47.1029,8.94466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Alm Mittst-Hütte südöstlich von Muotathal,46.9527,8.79494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1617,1e25
W,Winz-Mair-Hütte südöstlich von Muotathal,46.9604,8.79458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1337,1e25
W,Laueli Alm südöstlich von Muotathal,46.9601,8.80069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Suteren Alm südöstlich von Muotathal,46.9634,8.80076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Hinter Sand Alm südwestlich von Linthal,46.8395,8.95609,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Vorder Sand Alm südwestlich von Linthal,46.8488,8.96321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Alphütte Oberstafel auf der Bergli Alp,46.9532,9.13856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1615,1e25
W,Ski- und Ferienhaus Alpina westlich von Elm,46.9211,9.15513,1,1,2006,0,0,0,Hütte: Skiklub Alpina,178,Black,S+N,1486,1e25
W,Panoramahütte auf der Bergli Alp,46.9603,9.15427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Bösbächialp nördlich von Braunwald,46.9524,9.00406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1383,1e25
W,Alphütte Erismatt westlich von Braunwald,46.9461,8.93264,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2082,1e25
W,Berggasthaus Habergschwänd südlich von Filzbach,47.104,9.12469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Berghaus Hirzli westlich von Niederurnen,47.1251,9.00844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Hütte Hüttenberg südllich von Haslen,46.9699,9.05728,1,1,2006,0,0,0,Hütte: TV Dietikon,178,Black,S+N,900,1e25
W,Berggasthaus Obbort südlich von Linthal,46.89,8.99392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1045,1e25
W,Bergrestaurant Talalp südlich von Filzbach,47.0992,9.13431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1111,1e25
W,Alm Schülberghütte südöstlich von Unteriberg,47.0239,8.82975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Oberstafel Alm südlich von Schwanden,46.9398,9.10311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Landgasthof Rösslipost in Unteriberg,47.0594,8.8023,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,925,1e25
W,Ski- und Ferienhaus Auenalp östlich von Haslen,46.9786,9.06944,1,1,2006,0,0,0,Hütte: Skiclub Altstetten,178,Black,S+N,992,1e25
W,Alpwirtschaft Waldi vordere Hütte im Bisisthal,46.9152,8.83677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1446,1e25
W,Gartenwirtschaft Waldi-Ranch im Bisisthal,46.9108,8.83981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Alprestaurant Pragelpasshöhe nordöstlich von Muotathal,46.9962,8.86728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Alplen Alp nordöstlich von Unterschächen,46.9025,8.81194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1891,1e25
W,Gasthof Schönenboden Bisisthal,46.9425,8.83083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Oberchli Alm östlich von Unteriberg,47.0503,8.88441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Obergross Alm östlich von Unteriberg,47.0569,8.88334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1837,1e25
W,Hinterofen Alm östlich von Oberiberg,47.0315,8.83794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Alm Lehhütte östlich von Oberiberg,47.0303,8.83113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Ortegg Alm südöstlich von Oberiberg,47.0266,8.8475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Alm Stäfelhütte südöstlich von Unteriberg,47.0185,8.82653,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1601,1e25
W,Berggasthaus Schwammhöhe am Klöntalersee,47.0344,9.01333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Berggasthaus Tannenberg östlih von Haslen,46.9794,9.06833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Adrenalin Backpackers Hostel in Braunwald,46.9399,8.99924,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Stäfeli Alm nordöstlichh von Spiringen,46.9329,8.81935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1544,1e25
W,Wissen Bödmer Alm nordöstlich von Spiringen,46.927,8.79673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1969,1e25
W,Restaurant Stäfel Hoch-Ybrig,47.0042,8.78786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Bergbeizli Adlerhorst südöstlich von Oberiberg,47.0304,8.79109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Alphütte Unterstafel auf der Bergli Alp,46.9531,9.15178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Restaurant Fuederegg Hoch-Ybrig,47.0127,8.78341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1481,1e25
W,Sulzboden Alm westlich von Netstal,47.0742,8.98293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1131,1e25
W,Gasthof Sonne nordwestlich von Vorderthal,47.1303,8.88859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,713,1e25
W,Matt Alm westlich von Oberurnen,47.1073,9.0049,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Sunnenstafel Alm westlich von Oberurnen,47.1111,8.99804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1286,1e25
W,Restaurant Wildä Maa Hoch-Ybrig,46.9969,8.79141,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1821,1e25
W,Restaurant Clariden am Klausenpass,46.868,8.85538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Alt Stafel Alm südlich von Mühlehorn,47.0909,9.15945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1222,1e25
W,Mittler Stafel Alm östlich von Netstal,47.065,9.09938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1584,1e25
W,Ober Mürtschen Alm östlich von Netstal,47.0575,9.14419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1732,1e25
W,Ober Stafel Alm östlich von Netstal,47.0633,9.10995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1816,1e25
W,Schwändeli Alm südlich von Obstalden,47.1103,9.15203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Gasthaus Hirschen in Obstalden,47.117,9.15091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,685,1e25
W,Hotel Sternen in Obstalden,47.1173,9.14997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,688,1e25
W,Egg Alm nordöstlich von Euthal,47.1143,8.84801,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Altenberg Alm östlich von Euthal,47.105,8.86191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Heitligeer Alm südöstlich von Euthal,47.0933,8.83735,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1225,1e25
W,Bärlaueli Alm östlich von Euthal,47.1046,8.85155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Bärlaui Alm östlich von Euthal,47.1081,8.85344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Hintere Wisstannenweid Alm südöstlich von Euthal,47.0862,8.86372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Lattbach Alm in Euthal,47.099,8.82565,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,912,1e25
W,Weisstannenhütte südöstlich von Euthal,47.0894,8.8494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1358,1e25
W,Bürgi's Burehof in Euthal am Sihlsee,47.0969,8.81443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,892,1e25
W,Alphütte am Geissstock nordöstlich von Unterschächen,46.9279,8.82417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Riedboden Alm nordöstlich von Unterschächen,46.919,8.80063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1934,1e25
W,Ober Stafel Alm nordöstlich von Unterschächen,46.9025,8.81219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1888,1e25
W,Hinter Bänzig Alm östlich von Unterschächen,46.8639,8.80031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1111,1e25
W,Ober Gäsi Alm südlich von Mühlehorn,47.0996,9.17629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Bergrestaurant Chämistube Grotzenbüel,46.9492,8.99407,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Bergrestaurant Ampächli westlich von Elm,46.9225,9.15608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Gasthaus Bären in Vorderthal,47.1219,8.90062,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,733,1e25
W,Gasthaus Stausee in Innerthal,47.1054,8.91901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,906,1e25
W,Dani's B&B Speichenhoschet in Engi,46.9793,9.1568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,825,1e25
W,Obere Träsmeren Alm südöstlich von Muotathal,46.9356,8.78832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1986,1e25
W,Meerenboden Alm südlich von Mühlehorn,47.0836,9.16255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Vorder Twingi Alm östlich von Oberiberg,47.035,8.8048,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,948,1e25
W,Bodenweid Alm östlich von Oberiberg,47.0393,8.80196,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,936,1e25
W,Bergstation Chalchtrittli südlich von Linthal,46.8683,8.9951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Fläschli Alm südwestlich von Innerthal,47.0714,8.88949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Fluebrig Alm südwestlich von Innerthal,47.0651,8.89414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1589,1e25
W,Grapplialp Alm westlich von Netstal,47.0746,8.99434,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Dorlaui Alm westlich von Vorderthal,47.1187,8.87781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1142,1e25
W,Alpwirtschaft Ahoreli südwestlich von Vorderthal,47.11,8.87164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1272,1e25
W,Schrä Alm westlich von Innerthal,47.1028,8.90063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Berghotel Bischofalp westlich von Elm,46.9183,9.14223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Hotel Rhodannenberg westlich von Glarus,47.0363,9.00509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Billmeschwändi Alm südlich von Schübelbach,47.145,8.93014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,985,1e25
W,Restaurant Flüebödeli südlich von Wangen,47.1452,8.89602,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Oberflüeh Alm südlich von Galgenen,47.1425,8.88413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,845,1e25
W,Mutzenwald Alm nordöstlich von Vorderthal,47.1334,8.92201,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Alp Ranasca nördlich von Pigniu,46.8342,9.12054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1831,1e25
W,Unterstand Gruebi nordöstlich von Muotathal,46.9907,8.85382,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1455,1e25
W,CH- Aesch,46.8833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Argseeli,46.9,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
