Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 8,210 (Papoose Cirque),45.3842,-116.485,1,1,2006,0,0,0,Berg: Peak 8,210 (Papoose Cirque),178,Black,S+N,2502,1e25
W,USA- DeVeny Place,45.3575,-116.394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCrea Place,45.3039,-116.476,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinehurst,45.2528,-116.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pollock,45.3125,-116.358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Potter Place,45.3078,-116.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rankin Mill,45.2664,-116.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riggins,45.4222,-116.314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Heavens Gate,45.3688,-116.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Devils Throne,45.3089,-116.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,The Ogre / The Goblin,45.3194,-116.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Tower of Babel,45.3306,-116.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Twin Imps,45.3006,-116.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Peak 8,210 (Papoose Cirque),45.3842,-116.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,He Devil / She Devil,45.3232,-116.544,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,UN 4868 (Whiskey Ridge),45.4887,-116.354,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,He Devil,45.3242,-116.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Middle Mountain,45.2353,-116.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Jackley Mountain,45.2486,-116.522,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Monument Peak,45.2264,-116.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Carbonate Mountain,45.2572,-116.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,She Devil,45.3239,-116.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Peak 13-33 Satan Lake N,45.2142,-116.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Black Imp,45.2378,-116.562,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,The Goblin,45.3183,-116.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Tower of Babel,45.33,-116.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,He Devil NW1,45.3342,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Dry Diggins Ridge,45.3778,-116.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Peak 20-33 Gem Lake E,45.3347,-116.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Mount Belial,45.3158,-116.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Twin Imps I,45.3011,-116.562,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Potato Hill,45.3086,-116.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Horse Heaven,45.2697,-116.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Peak 22-35 Bernard Lakes SW,45.36,-116.584,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Dry Diggins Lookout,45.3717,-116.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Bald Mountain,45.4003,-116.48,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Old Timer Mountain,45.4292,-116.507,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
