Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mosca Peak,34.8115,-106.403,1,1,2006,0,0,0,Berg: Mosca Peak,178,Black,S+N,2929,1e25
W,USA- Alexander Place,34.6861,-106.254,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Anderson Place,34.6806,-106.349,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benson Place,34.6956,-106.311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bermadez Place,34.6761,-106.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brizendine Place,34.6697,-106.289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brown Place,34.7392,-106.328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Candelaria Place,34.6722,-106.352,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chaves Place,34.7417,-106.374,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chilili,34.8894,-106.232,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Escabosa,34.925,-106.289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glover Place,34.8008,-106.295,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hyde Place,34.7139,-106.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- King Place,34.7808,-106.313,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maez Place,34.6631,-106.287,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manzano,34.6467,-106.344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKinley Place,34.6383,-106.381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Lake,34.8014,-106.543,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miera,34.965,-106.291,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nelson Place,34.7767,-106.334,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ponderosa Pine,34.9769,-106.324,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riley Place,34.8111,-106.336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saiz Place,34.6522,-106.326,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tajique,34.7517,-106.287,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Torreon,34.7222,-106.298,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mosca Peak,34.8115,-106.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Gallo Peak,34.6372,-106.439,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Osha Peak,34.6702,-106.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Bosque Peak,34.766,-106.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Guadelupe Peak,34.8167,-106.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Capilla Peak,34.7014,-106.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Comanche Ridge,34.7211,-106.406,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
