Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Båtfjellet,66.8372,15.5564,1,1,2006,0,0,0,Berg: Båtfjellet,178,Black,S+N,1511,1e25
W,Trygvebu östlich von Junkerdal,66.8006,15.6889,1,1,2006,0,0,0,Hütte: Bodø og Omegns Turistforening,178,Black,S+N,420,1e25
W,Graddis Fjellstue Junkerdalen,66.7422,15.7372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Lønsstua,66.7358,15.4656,1,1,2006,0,0,0,Hütte: Bodø og Omegns Turistforening,178,Black,S+N,475,1e25
W,Storengstua,66.925,15.5153,1,1,2006,0,0,0,Hütte: Bodo og Omegns Turistforening,178,Black,S+N,400,1e25
W,Storjordstua,66.8139,15.4006,1,1,2006,0,0,0,Hütte: Bodo og Omegns Turistforening,178,Black,S+N,117,1e25
W,N- Evenesdalen,66.9333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Junkerdalen,66.8,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myrland,66.95,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storjord,66.8167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vatsbotn,66.9833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vatsbotnfjell,67,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Båtfjellet,66.8372,15.5564,1,1,2006,0,0,0,Berg,178,Black,S+N,1511,1e25
W,Satertind,66.8975,15.5589,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Solvågtind,66.8428,15.4612,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
