Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cruachan Min,56.3186,-6.13356,1,1,2006,0,0,0,Berg: Cruachan Min,178,Black,S+N,376,1e25
W,GB- Ardfinaig,56.3167,-6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Beach,56.3333,-6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bunessan,56.3167,-6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burgh,56.35,-6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilfinichen,56.3833,-6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killunaig,56.35,-6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilpatrick,56.3167,-6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knock,56.4667,-5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Logganulva,56.4833,-6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Uisken,56.2833,-6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben More,56.4251,-6.01368,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Corra-bheinn,56.4194,-5.93683,1,1,2006,0,0,0,Berg,178,Black,S+N,704,1e25
W,Beinn Fhada,56.4419,-5.99273,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Beinn a'Ghraig,56.4626,-5.99328,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Coirc Bheinn,56.4194,-6.07636,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Beinn na Sreine,56.3962,-6.12415,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Beinn na Croise,56.3551,-5.95286,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Beinn Chreagach,56.3215,-6.01736,1,1,2006,0,0,0,Berg,178,Black,S+N,377,1e25
W,Cruachan Min,56.3186,-6.13356,1,1,2006,0,0,0,Berg,178,Black,S+N,376,1e25
W,Creachan Mor,56.3025,-6.04932,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
