Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Platte River Peak II,39.3822,-105.567,1,1,2006,0,0,0,Berg: Platte River Peak II,178,Black,S+N,3593,1e25
W,USA- Bailey,39.4056,-105.473,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bordenville,39.2761,-105.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cliffdale,39.4086,-105.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crossons,39.3992,-105.386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Estabrook,39.3831,-105.429,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenisle,39.4089,-105.509,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grant,39.4597,-105.661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harris Park,39.5117,-105.491,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Park,39.4989,-105.529,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Insmont,39.3919,-105.452,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Junction,39.4661,-105.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Santa Maria,39.4497,-105.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shawnee,39.4211,-105.554,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Springs,39.4592,-105.396,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Singleton,39.4431,-105.601,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wandcrest Park,39.4356,-105.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webster,39.4575,-105.72,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weller,39.4475,-105.62,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Will-O-The-Wisp,39.4614,-105.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kataka Mountain,39.529,-105.661,1,1,2006,0,0,0,Berg,178,Black,S+N,3792,1e25
W,UN 11,611 - "Tater Top",39.2538,-105.557,1,1,2006,0,0,0,Berg,178,Black,S+N,3539,1e25
W,Rosalie Peak,39.5561,-105.606,1,1,2006,0,0,0,Berg,178,Black,S+N,4138,1e25
W,Observatory Rock,39.2631,-105.696,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Bison Peak,39.2386,-105.497,1,1,2006,0,0,0,Berg,178,Black,S+N,3795,1e25
W,North Twin Cone Peak,39.4286,-105.702,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,UN11,180,39.2337,-105.455,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Windy Peak,39.303,-105.439,1,1,2006,0,0,0,Berg,178,Black,S+N,3648,1e25
W,The Castle,39.3129,-105.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Eagle Rock,39.2234,-105.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,North Tarryall Peak,39.3119,-105.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3628,1e25
W,Topaz Mountain,39.2853,-105.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3585,1e25
W,Kenosha Peak,39.3683,-105.605,1,1,2006,0,0,0,Berg,178,Black,S+N,3788,1e25
W,Peak 22-35 Craig Park S,39.3608,-105.59,1,1,2006,0,0,0,Berg,178,Black,S+N,3741,1e25
W,22-35 SE9,39.3167,-105.5,1,1,2006,0,0,0,Berg,178,Black,S+N,3435,1e25
W,Mount Blaine,39.4303,-105.681,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,South Twin Cone Peak,39.415,-105.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3757,1e25
W,Peak 16-26 Wigwam Creek SW,39.2639,-105.435,1,1,2006,0,0,0,Berg,178,Black,S+N,3423,1e25
W,22-35 S3,39.3364,-105.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3435,1e25
W,Kenosha NW5,39.4014,-105.642,1,1,2006,0,0,0,Berg,178,Black,S+N,3685,1e25
W,Platte River Peak II,39.3822,-105.567,1,1,2006,0,0,0,Berg,178,Black,S+N,3593,1e25
W,Platte River Peak,39.4042,-105.619,1,1,2006,0,0,0,Berg,178,Black,S+N,3640,1e25
W,Shawnee Peak,39.3969,-105.597,1,1,2006,0,0,0,Berg,178,Black,S+N,3635,1e25
W,Payne Peak,39.3697,-105.543,1,1,2006,0,0,0,Berg,178,Black,S+N,3592,1e25
W,Peak 21-29 Craig Creek N,39.3578,-105.478,1,1,2006,0,0,0,Berg,178,Black,S+N,3248,1e25
W,Peak 23-25 Estabrook E,39.3836,-105.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Peak 22-23 Holmes Creek E,39.3736,-105.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Rosedale Peak,39.5586,-105.541,1,1,2006,0,0,0,Berg,178,Black,S+N,3604,1e25
W,Rosedale E,39.5506,-105.512,1,1,2006,0,0,0,Berg,178,Black,S+N,3369,1e25
W,Bandit Peak,39.5397,-105.604,1,1,2006,0,0,0,Berg,178,Black,S+N,3793,1e25
W,Tahana Mountain,39.5447,-105.646,1,1,2006,0,0,0,Berg,178,Black,S+N,3655,1e25
W,Mount Logan,39.4958,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3923,1e25
W,Spearhead Mountain,39.5111,-105.666,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
