Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Store Venjetind,62.5081,7.84087,1,1,2006,0,0,0,Berg: Store Venjetind,178,Black,S+N,1852,1e25
W,Åndalsnes Vanderehjem  in Åndalsnes,62.5544,7.68203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,5,1e25
W,Måsvassbu südöstlich von Mittet,62.6481,7.83389,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,592,1e25
W,Vasstindbu,62.6306,7.98417,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,1190,1e25
W,N- Breivik,62.5833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Marsten,62.45,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sogge,62.5333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tokle,62.5833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Veblungsnes,62.55,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…ndalsnes,62.5667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blånebba,62.5264,7.79226,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Breitinden,62.4619,7.75142,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Dønttinden,62.4058,7.89948,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Jøvskardtind,62.6131,7.9492,1,1,2006,0,0,0,Berg,178,Black,S+N,1552,1e25
W,Skarfjellet,62.4197,7.74781,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Store Venjetind,62.5081,7.84087,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
