Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Murray S10,50.5517,-117.708,1,1,2006,0,0,0,Berg: Murray S10,178,Black,S+N,2392,1e25
W,CDN- Halcyon Hot Springs,50.5167,-117.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint Leon,50.4333,-117.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Trout Lake,50.6333,-117.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Trout Mountain,50.5944,-117.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Mount Sanderson,50.4017,-117.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Mount Saint Leon,50.3883,-117.798,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Mount Shelling,50.385,-117.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Mount Herridge,50.4133,-117.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Mount Murray,50.6433,-117.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Murray S10,50.5517,-117.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Murray S12,50.5367,-117.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Halcyon Mountain,50.5417,-117.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Murray SW12,50.5483,-117.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Mount Steenhoff,50.4583,-117.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Herridge W9,50.4367,-117.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Wilkie NW11,50.5317,-117.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Wilkie W8,50.4817,-117.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Wilkie SW8,50.4267,-117.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,McPherson Hill,50.6522,-117.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1142,1e25
W,Thompson SE2,50.7178,-117.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
