Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Landmark Mountain,51.1397,-124.948,1,1,2006,0,0,0,Berg: Landmark Mountain,178,Black,S+N,2447,1e25
W,Mount Evans,50.995,-124.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Jewakwa Mountain,51.1503,-124.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Landmark Mountain,51.1397,-124.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Mount Klattasine,51.205,-124.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Scar Mountain,51.2117,-125.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
W,Guardant Mountain,51.2417,-125.085,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Pivot Dome,51.245,-125.142,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Pointer Peak,51.1567,-125.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Hidden Mountain,51.09,-125.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Heakamie Mountain,51.0908,-124.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Teaquahan Mountain,51.0319,-124.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Doran Peak,51.2436,-124.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Smoking Canyon Peaks,51.3033,-125.055,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Brig Peak,50.9833,-125.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Deyen Peak,51.0925,-124.806,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Marcus SE6,51.2853,-125.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Klatsassin Peak,51.2869,-124.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Stanton E8,51.0831,-125.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Stanton NE8,51.0981,-125.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
