Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pootlass NW3,52.4719,-126.832,1,1,2006,0,0,0,Berg: Pootlass NW3,178,Black,S+N,2069,1e25
W,CDN- Bellakula,52.3667,-126.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Four Mile Mountain,52.4128,-126.679,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Mount Pootlass,52.4522,-126.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Mount Saunders,52.4917,-126.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Euler Peak,52.5764,-126.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Leibniz Peak,52.5369,-126.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Bounty Peak,52.475,-127.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Beagle Peak,52.535,-126.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Calculus Peak,52.5642,-126.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Euler SE8,52.5475,-126.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Euler NE5,52.6169,-126.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Leibniz SE6,52.5014,-126.739,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Pootlass NW3,52.4719,-126.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Thor N6,52.3131,-126.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Fougner NW2,52.3,-126.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Thor NW7,52.2972,-126.805,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
