Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,San Jacinto Peak,33.8144,-116.678,1,1,2006,0,0,0,Berg: San Jacinto Peak,178,Black,S+N,3293,1e25
W,San Jacinto Cabin östlich von Hemet,33.7908,-116.774,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Bonnie Bell,33.9492,-116.643,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cabazon,33.9175,-116.786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carefree Mobile Village,33.9239,-116.562,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Desert View,33.8014,-116.64,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fern Valley,33.7586,-116.697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garnet,33.9019,-116.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Idyllwild,33.74,-116.718,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mahoney Trailer Park (subdivision),33.7917,-116.486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mons,33.9206,-116.746,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Center,33.7042,-116.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Palm Springs,33.9228,-116.542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Owl,33.9278,-116.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palm Springs,33.8303,-116.544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Cove,33.7606,-116.737,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Wood,33.8142,-116.737,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saddle Junction,33.7739,-116.673,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Salvia,33.8725,-116.501,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snow Creek,33.89,-116.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Water,33.925,-116.637,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,San Jacinto Peak,33.8144,-116.678,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
W,Tahquitz Rock (Lily Rock),33.76,-116.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Suicide Rock,33.771,-116.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Red Tahquitz,33.7588,-116.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Marion Mountain,33.796,-116.687,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Tahquitz Peak,33.756,-116.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Cornell Peak,33.8133,-116.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
