Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Horn Mountain,64.4597,-138.656,1,1,2006,0,0,0,Berg: Horn Mountain,178,Black,S+N,2165,1e25
W,Mount Jeckell,64.3167,-138.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Yoke Mountain,64.45,-138.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Mount Maclennan,64.3069,-138.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Mount Frank Rae,64.4706,-138.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Tombstone Mountain,64.4053,-138.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Mount Monolith,64.4267,-138.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Mount McIntyre,64.3492,-138.691,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Ying Yang Mountain,64.3233,-138.606,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Mount Brenner,64.4583,-138.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Prune Mountain,64.4892,-138.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Horn Mountain,64.4597,-138.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Monolith NE3,64.4392,-138.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Blackstone Peak,64.5639,-138.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Blackstone Peak,64.5933,-138.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Seela Peak,64.6092,-138.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
