Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Squaw Point,45.2178,-115.972,1,1,2006,0,0,0,Berg: Squaw Point,178,Black,S+N,2526,1e25
W,USA- Burgdorf,45.2772,-115.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Slab Butte,45.0923,-116.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,North Loon Mountain,45.1125,-115.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Bear Pete Mountain,45.2769,-115.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Storm Peak,45.1322,-115.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Rain Peak,45.07,-115.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Peak 07-58,45.1114,-115.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Rain N3,45.0983,-115.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Peak 05-58,45.0908,-115.964,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Rain S3,45.0411,-115.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,North Loon SW4,45.0778,-115.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Peak 04-53,45.0692,-115.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,North Loon S4,45.0722,-115.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,North Loon SE4,45.0783,-115.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Peak 05-52,45.0767,-115.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,South Loon Mountain,45.1,-115.881,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Squaw Point,45.2178,-115.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Victor Peak,45.1481,-115.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Marshall SW2,45.3633,-115.859,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Marshall S2,45.3525,-115.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,War Eagle Mountain,45.3219,-115.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Peak 18-58 Bear Pete Creek N,45.2947,-115.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Sams Throne,45.2986,-116.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Hershey Point,45.3125,-116.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Bruin Mountain,45.1764,-116.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Bruin Mountain BM,45.1639,-116.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Bruin W2,45.1778,-116.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Lava Butte,45.2861,-116.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Lava Ridge N,45.2739,-116.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Lava Ridge S,45.2308,-116.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Lava BM,45.255,-116.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Hard E4,45.2675,-116.161,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Peak 09-05 Black Tip,45.1531,-116.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Black Tip,45.1553,-116.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,09-05 SE1,45.145,-116.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Peak 11-05 French Creek W,45.1789,-116.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,11-05 NE3,45.1983,-116.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,09-05 NE4,45.1792,-116.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
