Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pilansberg,-25.17,27.0667,1,1,2006,0,0,0,Berg: Pilansberg,178,Black,S+N,1688,1e25
W,ZA- Bierkraal,-25.0667,26.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Boriteng,-25.1333,27.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Doringpoort,-25.2,27.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Ga-Masilela,-25.1333,27.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Kgamatha,-25.0333,27.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Legogolwe,-25.0833,27.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Lekutung,-25.1333,27.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Lesetlheng,-25.1667,27.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Lesobeng,-25.05,27.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mabele-a-podi,-25.2833,27.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Magalane,-25.0333,26.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Magazynskraal,-25.1333,27.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Makgope,-25.1167,26.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Manamakgoteng,-25.1333,27.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Matlhagame,-25.15,26.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Matooster,-25.3333,27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mogwase,-25.2667,27.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Molorwe,-25.0833,26.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mosito,-25.1833,26.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Motlhabe,-25.0667,26.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mphonyoke,-25.0167,26.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Ntsana-le-Metsing,-25.05,26.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Phuting,-25.1667,27.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Pilansberg,-25.25,27.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Saulspoort,-25.1667,27.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Sun City,-25.3333,27.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Tlhatlhaganyane,-25.2167,26.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Tswaaneng,-25.15,27.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Witrantjie,-25.2667,26.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Wydhoek,-25.3,27.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pilansberg,-25.17,27.0667,1,1,2006,0,0,0,Berg,178,Black,S+N,1688,1e25
