Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Amphitheater Mountain,48.9757,-120.191,1,1,2006,0,0,0,Berg: Amphitheater Mountain,178,Black,S+N,2548,1e25
W,Cathedral Lakes Lodge,49.065,-120.197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2072,1e25
W,Cathedral Peak,48.9892,-120.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Freds Mountain,48.9246,-120.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Amphitheater Mountain,48.9757,-120.191,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Amos & Andrew Peaks,48.9244,-120.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Sheep Mountain,48.9765,-120.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Remmel Mountain,48.9232,-120.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Coleman Peak,48.8545,-120.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Red Mountain,49.0714,-120.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Quiniscoe Mountain,49.0608,-120.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Pyramid Mountain,49.0492,-120.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Grimface Mountain,49.0267,-120.186,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Macabre Tower,49.0236,-120.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Matriarch Mountain,49.0225,-120.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Denture Ridge,49.0206,-120.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Orthodox Mountain,49.0106,-120.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,The Deacon,49.0067,-120.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Mount Ewart,49.0081,-120.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Lakeview Mountain,49.0439,-120.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,The Boxcar,49.0281,-120.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Twin Buttes,49.0733,-120.106,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Haystack Mountain,49.0219,-120.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Stone City Mountain,49.0392,-120.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Ovis Mountain,49.0347,-120.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Amphitheatre Mountain,48.9758,-120.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Border Ridge,48.9906,-120.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Bald Mountain,48.9536,-120.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Apex Mountain,48.9614,-120.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Wolframite Mountain,48.9853,-120.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Teapot Dome,48.9714,-120.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Halg Mountain,48.9817,-120.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Bauerman Ridge,48.9772,-120.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Two Point Mountain,48.9014,-120.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Andrew Peak,48.9203,-120.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Peepsight Mountain,48.8969,-120.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Van Peak,48.9297,-120.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Sand Ridge,48.9486,-120.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Ashnola Mountain,48.9281,-120.379,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Diamond Point,48.8961,-120.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,The Pope,48.9942,-120.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
