Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount McDonald,61.0786,-133.835,1,1,2006,0,0,0,Berg: Mount McDonald,178,Black,S+N,1936,1e25
W,Black SE9,61.1719,-133.909,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Wiley Peak,61.1547,-133.904,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Falls Peak,61.0928,-133.861,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Mount McDonald,61.0786,-133.835,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,Wiley S5,61.1092,-133.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Little Bear Mountain,61.0808,-133.993,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Sawtooth Peak,60.9417,-133.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Sawtooth NW3,60.9544,-133.824,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Slate Mountain,60.9992,-133.78,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
