Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Forcella Della Cava,40.745,14.7316,1,1,2006,0,0,0,Berg: Forcella Della Cava,178,Black,S+N,832,1e25
W,I- Aiello del Sabato,40.8833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Amalfi,40.6333,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Angri,40.7333,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Atrani,40.6333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avellino,40.9,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baronissi,40.7333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bellizzi Irpino,40.8833,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calvanico,40.7667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casola di Napoli,40.7,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel San Giorgio,40.7833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglione dei Genovesi,40.7333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cava deâ€™ Tirreni,40.7,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cetara,40.65,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Conca dei Marini,40.6167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Contrada,40.8667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corbara,40.7167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Domicella,40.8833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faiano,40.6667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fisciano,40.7667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forino,40.8667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fuscoli,40.7,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maiori,40.65,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Materdomini,40.75,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mercatello,40.65,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mercogliano,40.9167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteforte Irpino,40.9,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nocera Inferiore,40.7333,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nocera Superiore,40.7333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pagani,40.75,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pandola,40.8,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Passiano,40.7,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pellezzano,40.7167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano,40.8167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggiomarino,40.8,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polvica,40.7,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontecagnano,40.6333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quindici,40.8667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ravello,40.65,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccapiemonte,40.7667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salerno,40.6833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Cipriano Picentino,40.7167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Mango Piemonte,40.7,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Marzano sul Sarno,40.7667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele di Serino,40.8833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,40.7,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Severino Rota,40.7833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Valentino Torio,40.8,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Lucia di Serino,40.8667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria a Pugliano,40.8167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Tecla,40.6833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio Abate,40.7167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarno,40.8167,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scala,40.65,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serino,40.85,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Siano,40.8,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sieti,40.75,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solofra,40.8333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Striano,40.8167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taurano,40.8833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tramonti,40.6833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vietri sul Mare,40.6667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Mai,40.7909,14.8744,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Forcella Della Cava,40.745,14.7316,1,1,2006,0,0,0,Berg,178,Black,S+N,832,1e25
