Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Steamboat Peak,43.3786,-110.353,1,1,2006,0,0,0,Berg: Steamboat Peak,178,Black,S+N,3327,1e25
W,USA- Jack Pine,43.3261,-110.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Doubletop Peak,43.3469,-110.286,1,1,2006,0,0,0,Berg,178,Black,S+N,3578,1e25
W,Black Peak,43.4139,-110.361,1,1,2006,0,0,0,Berg,178,Black,S+N,3553,1e25
W,Black SW4,43.3944,-110.41,1,1,2006,0,0,0,Berg,178,Black,S+N,3477,1e25
W,Pyramid Peak,43.4556,-110.467,1,1,2006,0,0,0,Berg,178,Black,S+N,3385,1e25
W,Corner Peak,43.3764,-110.378,1,1,2006,0,0,0,Berg,178,Black,S+N,3404,1e25
W,Crystal Peak,43.4767,-110.388,1,1,2006,0,0,0,Berg,178,Black,S+N,3343,1e25
W,Darwin Peak,43.3889,-110.309,1,1,2006,0,0,0,Berg,178,Black,S+N,3550,1e25
W,Black W14,43.4203,-110.529,1,1,2006,0,0,0,Berg,178,Black,S+N,3304,1e25
W,Black W15,43.3889,-110.549,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Black W13,43.3747,-110.512,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Black W11,43.3772,-110.488,1,1,2006,0,0,0,Berg,178,Black,S+N,3247,1e25
W,Black NW3,43.4369,-110.389,1,1,2006,0,0,0,Berg,178,Black,S+N,3416,1e25
W,Palmer Peak,43.3597,-110.329,1,1,2006,0,0,0,Berg,178,Black,S+N,3476,1e25
W,Pinnacle Peak,43.3869,-110.529,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Black SW5,43.3839,-110.411,1,1,2006,0,0,0,Berg,178,Black,S+N,3387,1e25
W,Steamboat Peak,43.3786,-110.353,1,1,2006,0,0,0,Berg,178,Black,S+N,3327,1e25
W,Triangle Peak,43.3628,-110.283,1,1,2006,0,0,0,Berg,178,Black,S+N,3516,1e25
W,Black W5,43.4075,-110.419,1,1,2006,0,0,0,Berg,178,Black,S+N,3415,1e25
W,Black W8,43.4364,-110.449,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
