Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Storgrovhøi (Nordgipfel),61.65,8.27806,1,1,2006,0,0,0,Berg: Storgrovhøi (Nordgipfel),178,Black,S+N,2253,1e25
W,Juvasshytta südwestlich von Fossbergom,61.6725,8.37056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1841,1e25
W,Bøverdalen Vandrerhjem südwestlich von Fossbergom,61.721,8.34858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Jotunheimen Fjellstue südwestlich von Fossbergom,61.6578,8.14583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Bergsteigerhotel Spiterstulen südlich von Fossbergom,61.625,8.40417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1106,1e25
W,Leirvassbu nordwestlich von Gjendebu,61.5486,8.24806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Raubergstulen turisthütte südwestlich von Fossbergom,61.7178,8.39194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Olavsbu nordöstlich von Ovre Årdal,61.4708,8.27389,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1440,1e25
W,N- BÃ¸verkinnhalsen,61.65,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Galdbygdi,61.7167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gaupar,61.75,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸ysheim,61.75,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Galdhøpiggen,61.6364,8.3125,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Skarstind,61.6339,8.26528,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Vesle Galdhøpiggen,61.6408,8.30639,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Store Hellstugutinden,61.5514,8.42417,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Storjuvtinden,61.6303,8.29361,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Midtre Hellstugutinden,61.5514,8.42417,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Leirhøi,61.5911,8.46694,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Bukkehøe,61.6042,8.26583,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Store Tverråtinden,61.615,8.30139,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Tverråtinden (Mittelgipfel),61.6142,8.31556,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Galdhøi,61.6497,8.31861,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Memurutinden (Westgipfel 1),61.5578,8.46361,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Storgrovhøi,61.6431,8.26694,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Store Hellstugutinden (Südgipfel),61.5386,8.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Storgrovhøi (Nordgipfel),61.65,8.27806,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Memurutinden (Westgipfel 3),61.5517,8.46194,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Semeltinden,61.5133,8.40611,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Visbretinden,61.5303,8.33528,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Memurutinden (Westgipfel 4),61.5464,8.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Storebjørn,61.5481,8.13722,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Hellstugutinden (Nordgipfel 3),61.5617,8.42028,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Store Bukkeholstinden,61.5875,8.31278,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Styggehøi,61.5911,8.33694,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Store Smørstabbtinden,61.5719,8.11889,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Hellstugutinden (Südgipfel 2),61.5281,8.42194,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Saksi,61.5617,8.13333,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Veobrehesten,61.5925,8.4725,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Hestbrepiggen (Nordgipfel 2),61.7503,8.08611,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Loftet,61.6231,8.12583,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Bukkeholstinden (Westgipfel 4),61.5964,8.26972,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Store Tverrbotntinden,61.5758,8.25528,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Hestbrepiggen (Mittelgipfel 1),61.7403,8.08194,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Skardalseggi,61.485,8.33917,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Store Rauddalstinden,61.4947,8.18667,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Veslfjelltinden,61.61,8.11389,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Tverrbotntinden (Ostgipfel 1),61.5708,8.26944,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Veslebjørn (Südgipfel),61.5553,8.12778,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Bukkeholstinden (Nordgipfel),61.5931,8.30111,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Semelholstinden,61.535,8.35694,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Kniven,61.5678,8.12444,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Hestbrepiggen (Ostgipfel 1),61.7419,8.10917,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Skeii,61.5567,8.11556,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Store Urdadalstinden,61.5514,8.37722,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Hinnotefjellet,61.5189,8.45111,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Gravdalstinden,61.5228,8.1175,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Tverrbotntinden (Westgipfel 1),61.5825,8.24833,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Tverrbotntinden (Ostgipfel 2),61.5642,8.26778,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Tverrbotnhornet,61.5581,8.3075,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Skarddalstinden,61.4892,8.32028,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Skagsnebb (Westgipfel 1),61.6017,8.13111,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Veslbreatinden,61.5933,8.11167,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Rauddalstinden (Ostgipfel 3),61.4892,8.26472,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Lomseggi,61.8197,8.36694,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Høgvagltinden (Mittelgipfel),61.5053,8.26056,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Urdadalstinden (Mittelgipfel),61.5428,8.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Rauddalstinden (Westgipfel 1),61.5014,8.17611,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Bukkeholstinden (Südostgipfel),61.5753,8.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Smørstabbtinden (Südwestgipfel 1),61.5331,8.10583,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Moldurhøi,61.8083,8.26861,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Smørstabbtinden (Südgipfel 1),61.5311,8.11889,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Spiterhøi,61.6125,8.43917,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Kyrkja,61.5414,8.29167,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Langvasshøi (Südgipfel),61.5244,8.32222,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Hesthøi,61.7778,8.1925,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Stetinden,61.5475,8.19472,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Storbreatinden,61.5872,8.12583,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Skagsnebb,61.6061,8.14694,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Geiti,61.5639,8.16139,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Jervefonni,61.5894,8.14556,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
