Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alte Höhe,49.8561,8.9825,1,1,2006,0,0,0,Berg: Alte Höhe,178,Black,S+N,358,1e25
W,Unterstandshütte Zell bei Bad König,49.7184,8.98948,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,192,1e25
W,Unterstandshütte Bürgermeister-Heinrich-Grimm-Hütte bei Bad König,49.7174,9.01148,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Unterstandshütte Schuhmann-Hütte bei Bad König,49.7201,9.02679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,247,1e25
W,Unterstandshütte Im-alten-Grund-Hütte bei Bad König,49.7152,9.05343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,318,1e25
W,Schutzhütte Bergwachthütte Kimbach bei Bad König,49.7195,9.06686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,385,1e25
W,Unterstandshütte Seniorenhütte Kimbach östlich von Bad König,49.7321,9.06778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,375,1e25
W,Eschern-Wildfutter-Hütte bei Bad König,49.7448,9.065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Unterstandshütte Wacholderberg-Quell-Hütte bei Bad König,49.736,9.05657,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Unterstand Am Gesundheitsbrunnen bei Bad König,49.7356,9.04391,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,232,1e25
W,Schutzhütte Georg-Vetter-Hütte bei Bad König,49.7383,9.02778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,222,1e25
W,Unterstandshütte Am Teufelsgraben bei Bad König,49.7373,9.01927,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,272,1e25
W,Unterstandshütte Weyprecht Tempel bei Bad König,49.737,9.01156,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,269,1e25
W,D- AffhÃ¶llerbach,49.75,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altheim,49.9183,8.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Annelsbach,49.7806,8.95917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63743 Auscheffenburg,49.9739,9.14917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64832 Babenhausen,49.9667,8.95778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beerfurth,49.7208,8.86722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierbach,49.7667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billings,49.7564,8.79444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkert,49.7522,8.94389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockenrod,49.71,8.86778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbrunn,49.7678,9.06778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremhof,49.7333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64395 Brensbach,49.7739,8.88444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶llstein,49.7406,8.92111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Damm,49.9867,9.12694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64807 Dieburg,49.8989,8.84444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorndiel,49.8667,9.01417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DreimÃ¼hlen,49.75,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63110 Dudenhofen,50.0167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dusenbach,49.8,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenbach,49.8353,9.11528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63820 Elsenfeld,49.8417,9.16222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64859 Eppertshausen,49.9506,8.85389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63906 Erlenbach Ã¼ber Klingenberg,49.8039,9.16389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzen-GesÃ¤ÃŸ,49.7603,8.99833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forstel,49.7742,8.95889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frau Nauses,49.8167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhofen,49.7,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64407 FrÃ¤nkisch-Crumbach,49.7461,8.85861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenhausen,49.8444,8.80333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64401 GroÃŸ-Bieberau,49.8006,8.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64823 GroÃŸ-Umstadt,49.8678,8.93389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64846 GroÃŸ-Zimmern,49.8758,8.83444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63762 GroÃŸostheim,49.9211,9.08139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63868 GroÃŸwallstadt,49.8833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpersberg,49.7706,8.93194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundernhausen,49.8722,8.7875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habitzheim,49.85,8.87972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahn,49.8142,8.78444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haingrund,49.7625,9.09917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainstadt,49.8361,9.0425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harpertshausen,49.9258,8.91694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harreshausen,49.9708,8.98472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hassenroth,49.7892,8.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hembach,49.7292,8.92611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hergershausen,49.9408,8.91139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hering,49.8206,8.91417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetschbach,49.8167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubach,49.8419,8.96278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummetroth,49.7792,8.93778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundertmorgen,49.8,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutzwiese,49.7167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64739 HÃ¶chst im Odenwald,49.7997,8.99944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llerbach,49.7778,8.90028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kimbach,49.7281,9.06444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirch-Brombach,49.7364,8.95083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleestadt,49.9017,8.95167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Gumpen,49.7167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein-Umstadt,49.8917,8.94306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein-Zimmern,49.8669,8.84694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63801 Kleinostheim,50,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63839 Kleinwallstadt,49.8719,9.16778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64732 KÃ¶nig,49.7431,9.00861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langen-Brombach,49.7231,8.95222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langstadt,49.9242,8.94972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudenau,49.7175,8.80639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63925 Laudenbach,49.7458,9.17611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leider,49.9733,9.11806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengfeld,49.835,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenberg,49.7733,8.80722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64750 LÃ¼tzel-Wiebelsbach,49.7869,9.0775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64750 LÃ¼tzelbach,49.7883,9.07528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63814 Mainaschaff,49.9817,9.09,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Messenhausen,49.9889,8.80361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeÃŸbach,49.7503,8.80694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,49.7333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittel-Kinzig,49.7594,8.95167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Momart,49.7267,9.0125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosbach,49.8911,9.02917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63853 MÃ¶mlingen,49.8597,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhausen,49.8,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼mling Grumbach,49.7722,8.99167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64839 MÃ¼nster,49.9228,8.86778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,49.8178,9.03417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Kainsbach,49.7547,8.88167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Kinzig,49.7558,8.97389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Klingen,49.82,8.88889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Roden,50,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63843 Niedernberg,49.9122,9.13694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedernhausen,49.7711,8.81528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederroden,49.9833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonrod,49.7589,8.81972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Gersprenz,49.7333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Kainsbach,49.725,8.90389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Kinzig,49.7678,8.94472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Klingen,49.8097,8.88917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Nauses,49.8083,8.94528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Roden,49.9761,8.83722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernau,49.9367,9.13139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63785 Obernburg am Main,49.84,9.14139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernhausen,49.7667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffen-Beerfurth,49.7167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfirschbach,49.79,8.95972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pflaumheim,49.9089,9.05917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Radheim,49.89,9.01583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rai-Breitenbach,49.8147,9.05667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raibach,49.8728,8.95806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehbach,49.7083,8.95333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64385 Reichelsheim,49.715,8.84306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64354 Reinheim,49.8269,8.83611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Richen,49.8892,8.92333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimhorn,49.7836,9.03889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringheim,49.9294,9.03917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodau,49.7811,8.79472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rollwald,49.9908,8.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandbach,49.82,9.01611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64850 Schaafheim,49.9242,9.00944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlierbach,49.9122,8.97306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinheim,49.95,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seckmauern,49.7892,9.12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Semd,49.8733,8.88583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sickenhofen,49.9494,8.92944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpachbrÃ¼cken,49.8436,8.82694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinau,49.7472,8.79444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.6864,8.98944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbuch,49.6836,8.95306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63811 Stockstadt am Main,49.9769,9.06417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63834 Sulzbach am Main,49.9108,9.15917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThomashÃ¼tte,49.95,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trennfurt,49.7778,9.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ueberau,49.8225,8.84833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Gersprenz,49.75,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterer Hammer,49.7,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urberach,49.9747,8.80389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vielbrunn,49.7147,9.09611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wald-Amorbach,49.8483,9.02444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldacker,50,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldrandsiedlung,50,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallbach,49.7617,8.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiten-GesÃ¤ÃŸ,49.7,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wembach,49.8064,8.78444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenigumstadt,49.8944,9.04389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wersau,49.7778,8.86444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiebelsbach,49.8233,8.94167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63939 WÃ¶rth am Main,49.7947,9.15389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeilhard,49.845,8.79278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,49.7236,8.99056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zellhausen,50.0167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zipfen,49.8308,8.91972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Morsberg,49.7086,8.90056,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Klingelskopf,49.8039,8.92889,1,1,2006,0,0,0,Berg,178,Black,S+N,361,1e25
W,Alte Höhe,49.8561,8.9825,1,1,2006,0,0,0,Berg,178,Black,S+N,358,1e25
W,Hocher Zorn,49.6983,8.92194,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
