Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 05-14,48.0811,-121.232,1,1,2006,0,0,0,Berg: Peak 05-14,178,Black,S+N,2053,1e25
W,USA- Bedal,48.0989,-121.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monte Cristo,47.9858,-121.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,East Wilmans Spire,47.9748,-121.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Kololo Peaks,48.0648,-121.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Glacier Peak,48.1114,-121.113,1,1,2006,0,0,0,Berg,178,Black,S+N,3213,1e25
W,White Chuck Mountain,48.208,-121.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Monte Cristo Peak,47.97,-121.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Sloan Peak,48.0415,-121.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Cadet Peak,47.987,-121.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Kyes Peak,47.9648,-121.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Mount Pugh,48.1433,-121.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Sperry Peak,48,-121.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Circle Peak,48.2208,-121.32,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Pugh Mountain,48.1431,-121.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Peak 04-06 White R,48.0647,-121.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Skykomish Peak,47.9567,-121.164,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Black Mountain,48.0817,-121.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Columbia Peak,47.9617,-121.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Sheep Mountain,48.025,-121.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Red Mountain,48.0747,-121.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Indian Head Peak,48.0061,-121.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Johnson Mountain,47.995,-121.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Bald Eagle Mountain,47.9578,-121.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Bryant Peak,47.9592,-121.073,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Cadet Peak official,47.9853,-121.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Cady Ridge,47.9558,-121.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1773,1e25
W,Foggy Peak,47.9978,-121.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,June Mountain,47.9769,-121.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Kodak Peak,47.9875,-121.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Long John Mountain,47.9764,-121.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Peak 00-23,48.005,-121.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Sulphur Mountain,48.2322,-121.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Portal Peak,48.0492,-121.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Peak 59-10,47.9864,-121.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Sulphur SE1,48.2378,-121.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Black S3,48.0547,-121.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Johnson SE2,47.9811,-121.148,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Skullcap Peak,48.0653,-121.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Peak 05-14,48.0811,-121.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,White Mountain,48.0411,-121.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Kennedy Peak,48.13,-121.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Fire Mountain,48.1725,-121.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Fire Mountain,48.1672,-121.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Meadow Mountain,48.1894,-121.259,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Meadow SW2,48.1806,-121.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,Circle SE2,48.2033,-121.302,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Circle S3,48.1925,-121.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Peak 13-22 Circle Creek,48.21,-121.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Peak 12-24 Thornton Lake,48.1983,-121.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Silvertip Peak,47.9756,-121.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Silvertip SW1,47.9714,-121.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Twin Peaks I,47.955,-121.385,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Twin Peaks II,47.9578,-121.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Lime Mountain,48.2139,-121.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Fire W3,48.1708,-121.218,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Lime Ridge,48.2058,-121.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Box Mountain,48.225,-121.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Disappointment Peak,48.105,-121.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
