Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Großer Plischa,47.3311,16.3554,1,1,2006,0,0,0,Berg: Großer Plischa,178,Black,S+N,661,1e25
W,Naturfreundehaus Kemetenhütte in Kemeten,47.2501,16.1577,1,1,2006,0,0,0,Hütte: TVN Kemeten,178,Black,S+N,314,1e25
W,Gasthof Höhwirt nördlich von Hochneukirchen,47.4689,16.2067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,822,1e25
W,Wirtshaus Waldhof nördlich von Rechnitz,47.3478,16.4103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,802,1e25
W,A- Allersdorf im Burgenland,47.3,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Allersgraben,47.3167,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- AlsÃ³csatÃ¡r,47.2167,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Althodis,47.3167,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschau im Burgenland,47.4,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bad Tatzmannsdorf,47.3333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Badersdorf,47.2,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergwerk,47.3667,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bernstein,47.4,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Bozsok,47.3333,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bubendorf im Burgenland,47.4333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchegg,47.4833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Bucsu,47.2667,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burg,47.2167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- BÃ¡rnevolnamajor,47.1833,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- BÃºsmajor,47.2833,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Csatherberg,47.1667,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- CÃ¡k,47.35,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutsch Gerisdorf,47.4167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DeutschschÃ¼tzen,47.1667,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornau,47.2667,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Dozmat,47.2333,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DreihÃ¼tten,47.4167,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drumling,47.3167,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl im Burgenland,47.4833,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnbach im Burgenland,47.2667,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisenberg an der Pinka,47.1833,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisenzicken,47.2833,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- FelsÅ‘csatÃ¡r,47.2167,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- FÅ¯teleki Puszta,47.3,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- FÅ¯telekimajor,47.3167,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlashÃ¼tten bei Langeck im Burgenland,47.3667,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlashÃ¼tten bei Schlaining,47.35,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goberling,47.35,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grametschlag,47.4333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossbachselten,47.2167,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosspetersdorf,47.2333,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼nseck,47.4,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼ttenbach,47.1667,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hammer,47.4,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hannersdorf,47.2333,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harmannsdorf,47.45,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hattmannsdorf,47.45,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochneukirchen,47.45,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzschlag,47.3833,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- HorvÃ¡tlÃ¶vÅ‘,47.1833,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jabing,47.25,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jormannsdorf,47.35,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- JÃ¡pla,47.2333,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalteneck,47.4333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karl,47.5,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirschlag,47.5,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinbachselten,47.2,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinpetersdorf,47.2167,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinzicken,47.2,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kohfidisch,47.1667,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kotezicken,47.2,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- KÅ‘szegdoroszlÃ³,47.35,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langau,47.4,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langeck im Burgenland,47.4,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lebenbrunn,47.4667,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebing,47.4167,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lochenhaus,47.4,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mannersdorf an der Rabnitz,47.4167,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariasdorf,47.3667,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Markt Neuhodis,47.3,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerhofen,47.4833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Miedlingsdorf,47.2667,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mischendorf,47.1833,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶nchmeierhof,47.3333,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- NagyjÃ¡plÃ¡ni Major,47.2,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Narda,47.2333,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neumarkt im Tauchental,47.3,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift bei Schlaining,47.35,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Nyestemajor,47.25,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf im Burgenland,47.2167,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhasel,47.3833,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberkohlstÃ¤tten,47.3667,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberloisdorf,47.45,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpodgoria,47.3333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrabnitz,47.4833,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberschÃ¼tzen,47.35,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwart,47.2833,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parapatitschberg,47.3167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pilgersdorf,47.4333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piringsdorf,47.4333,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Podler,47.2833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rattersdorf,47.4,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauhriegel,47.3333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechnitz,47.3,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Redlschlag,47.4333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenbach,47.4,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach an der Teich,47.2,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothenthurm,47.25,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rotleiten,47.45,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rumpersdorf,47.3167,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salmannsdorf,47.4167,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin in der Wart,47.3,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schachendorf,47.2667,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schandorf,47.2333,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¤gen,47.4667,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmiedrait,47.4167,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwendgraben,47.4667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau,47.3333,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau im Gebirge,47.4833,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nherrn,47.4167,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siget in der Wart,47.2667,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spitzzicken,47.2833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadtschlaining,47.3167,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- StayerhÃ¡zak,47.3667,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach im Burgenland,47.4833,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinberg an der Rabnitz,47.4667,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuben,47.4167,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzriegel,47.3333,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- SzabÃ³hegytelep,47.3833,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- SzÅ‘llÅ‘kalja,47.3333,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauchen,47.4,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Torony,47.2333,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungerbach,47.4667,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungerberg,47.2333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Weinberg im Burgenland,47.4,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhasel,47.3833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterkohlstÃ¤tten,47.3833,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterloisdorf,47.4333,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterneuberg,47.1667,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpodgoria,47.3167,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrabnitz,47.45,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterschÃ¼tzen,47.3167,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwart,47.25,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Vaskeresztes,47.2,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- VasÃºti Ãšjlaktanya,47.3833,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Velem,47.35,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weiden bei Rechnitz,47.3,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Welgersdorf,47.2333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenigreith,47.4667,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willersdorf,47.3667,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Woppendorf,47.2,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zuberbach,47.2833,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¼ggen,47.4333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- Ãšjmajor,47.2167,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Geschriebenstein,47.3528,16.4339,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Großer Hirschenstein,47.3452,16.3792,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Steinstückl,47.4339,16.2739,1,1,2006,0,0,0,Berg,178,Black,S+N,833,1e25
W,Kienberg,47.4244,16.265,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Koglberg,47.45,16.2958,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Dreiländereck,47.4222,16.1717,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Hutwisch,47.4629,16.2219,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,Kagerriegel,47.4566,16.1668,1,1,2006,0,0,0,Berg,178,Black,S+N,827,1e25
W,Niklasberg,47.4792,16.2886,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Kleiner Hirschenstein,47.3563,16.3685,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Kleine Plischa,47.342,16.3218,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Großer Plischa,47.3311,16.3554,1,1,2006,0,0,0,Berg,178,Black,S+N,661,1e25
W,Hutkogel,47.495,16.2987,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Walperskogel,47.4659,16.3135,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Kalteneckberg,47.4495,16.2651,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Brotriegel,47.3342,16.3697,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
