Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Brock NW3,59.1358,-136.292,1,1,2006,0,0,0,Berg: Brock NW3,178,Black,S+N,1475,1e25
W,Mount Harris,59.2569,-136.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Takhin Peak,59.2158,-136.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Takhin SW7,59.1614,-136.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Takhin SW5,59.1747,-136.153,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Takhin S9,59.1322,-136.122,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Takhin W8,59.2006,-136.24,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Takhinsha Peak,59.2383,-136.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Takhinsha NE3,59.2536,-136.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Takhinsha NW4,59.2661,-136.445,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Cushing SE9,59.0781,-136.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Mount Brock,59.1086,-136.261,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,Takhinsha SE10,59.1658,-136.299,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Takhinsha S4,59.2028,-136.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Minnesota Peak,59.0067,-136.259,1,1,2006,0,0,0,Berg,178,Black,S+N,924,1e25
W,Takhin NW6,59.2392,-136.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Takhin W4,59.2211,-136.176,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Takhin W4,59.2053,-136.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Minnesota SE4,58.9822,-136.213,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Bruce Hill,58.9825,-136.341,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Burroughs Peak,59.0347,-136.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Burroughs E5,59.0428,-136.236,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,White Thunder Peak,59.0356,-136.197,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Flower SE8,59.3011,-136.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Van Horne W4,59.0253,-136.108,1,1,2006,0,0,0,Berg,178,Black,S+N,647,1e25
W,The Nunatak,58.9872,-136.102,1,1,2006,0,0,0,Berg,178,Black,S+N,367,1e25
W,Takhin W7,59.2128,-136.227,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Takhin W9,59.2278,-136.264,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Brock NW3,59.1358,-136.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Muir E2,59.2069,-136.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1657,1e25
W,Muir SE5,59.1778,-136.453,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Muir SE9,59.1367,-136.424,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
