Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beartrack SE4,58.7564,-135.754,1,1,2006,0,0,0,Berg: Beartrack SE4,178,Black,S+N,1558,1e25
W,Vai Peak,58.7247,-135.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Beartrack Peak,58.7872,-135.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Case SE4,58.8031,-135.905,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Tree Mountain,58.8644,-135.822,1,1,2006,0,0,0,Berg,178,Black,S+N,1028,1e25
W,Beartrack N4,58.8269,-135.813,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Main Peak,58.8522,-135.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Main W4,58.8522,-135.684,1,1,2006,0,0,0,Berg,178,Black,S+N,1100,1e25
W,Mount Young,58.8614,-135.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Main SE1,58.8422,-135.608,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Adams SW7,58.9072,-135.627,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Miller Peak,58.7103,-135.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Case SE11,58.7425,-135.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,York Peak,58.6403,-135.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1269,1e25
W,York SW2,58.6239,-135.858,1,1,2006,0,0,0,Berg,178,Black,S+N,1167,1e25
W,Berg S3,58.9319,-135.742,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Adams SW10,58.8958,-135.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Main S5,58.8097,-135.633,1,1,2006,0,0,0,Berg,178,Black,S+N,1269,1e25
W,Case SE8,58.7653,-135.882,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,York N5,58.6861,-135.831,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
W,Miller S4,58.6722,-135.892,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Miller S7,58.6517,-135.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Beartrack SE4,58.7564,-135.754,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Beartrack S3,58.7644,-135.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Beartrack SE8,58.7372,-135.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Excursion Peak,58.7097,-135.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1390,1e25
W,Excursion S6,58.6572,-135.651,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Excursion S7,58.6433,-135.648,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Treck Peak,58.6103,-135.715,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
W,Excursion SW2,58.6961,-135.687,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Beartrack S10,58.6975,-135.761,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
