Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Muldoanich,56.9185,-7.44329,1,1,2006,0,0,0,Berg: Muldoanich,178,Black,S+N,153,1e25
W,GB- Borve,56.9667,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Castlebay,56.95,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ersary,56.9667,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Heaval,56.966,-7.46836,1,1,2006,0,0,0,Berg,178,Black,S+N,383,1e25
W,Ben Tangaval,56.9596,-7.53167,1,1,2006,0,0,0,Berg,178,Black,S+N,333,1e25
W,Cairn Galtar,56.8926,-7.5201,1,1,2006,0,0,0,Berg,178,Black,S+N,207,1e25
W,Ben Cliad,57.0098,-7.47645,1,1,2006,0,0,0,Berg,178,Black,S+N,206,1e25
W,Heishival Mor,56.9354,-7.54948,1,1,2006,0,0,0,Berg,178,Black,S+N,190,1e25
W,The Hoe,56.8508,-7.59111,1,1,2006,0,0,0,Berg,178,Black,S+N,171,1e25
W,Muldoanich,56.9185,-7.44329,1,1,2006,0,0,0,Berg,178,Black,S+N,153,1e25
