Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Horn SE23,58.1033,-129.251,1,1,2006,0,0,0,Berg: Horn SE23,178,Black,S+N,2077,1e25
W,Mount Sister Mary,57.9744,-129.197,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,King SW31,58.0344,-129.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Horn SE17,58.1108,-129.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Horn SE16,58.1292,-129.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Horn SE13,58.1506,-129.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Horn SE22,58.0981,-129.286,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Horn SE22,58.0767,-129.351,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Horn SE24,58.0606,-129.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Horn S33,57.9739,-129.314,1,1,2006,0,0,0,Berg,178,Black,S+N,1411,1e25
W,Horn SE27,58.0406,-129.311,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Horn SE21,58.0911,-129.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Horn SE22,58.0972,-129.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Horn SE23,58.0872,-129.281,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Horn SE24,58.0889,-129.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Horn SE22,58.1142,-129.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Horn SE23,58.1033,-129.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
