Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Finland SW3,61.5703,-147.432,1,1,2006,0,0,0,Berg: Finland SW3,178,Black,S+N,2704,1e25
W,Scandinavian Peaks Hut Matanuska Glacier,61.5917,-147.475,1,1,2006,0,0,0,Hütte: Mountaineering Club of Alaska,178,Black,S+N,1569,1e25
W,Thor NW7,61.5178,-147.257,1,1,2006,0,0,0,Berg,178,Black,S+N,3335,1e25
W,Thor W22,61.5136,-147.559,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Thor W9,61.4992,-147.309,1,1,2006,0,0,0,Berg,178,Black,S+N,3555,1e25
W,Marcus Baker E17,61.4939,-147.447,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Marcus Baker NE19,61.5153,-147.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Marcus Baker NE13,61.4892,-147.536,1,1,2006,0,0,0,Berg,178,Black,S+N,3458,1e25
W,Marcus Baker E11,61.4653,-147.557,1,1,2006,0,0,0,Berg,178,Black,S+N,3703,1e25
W,Marcus Baker E9,61.4664,-147.603,1,1,2006,0,0,0,Berg,178,Black,S+N,3671,1e25
W,Thor NW9,61.5358,-147.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Thor NW9,61.5425,-147.244,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Thor NW11,61.5342,-147.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Finland N7,61.64,-147.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Finland S16,61.4342,-147.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Finland Peak,61.5808,-147.386,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Sweden Peak,61.5736,-147.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Norway Peak,61.5908,-147.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2731,1e25
W,Finland NE3,61.5911,-147.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Finland SW3,61.5703,-147.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Denmark Peak,61.5764,-147.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Sweden E2,61.5722,-147.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Thor NW12,61.5364,-147.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Thor NW13,61.5442,-147.351,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
