Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Quartcha SW26,52.3483,-128.145,1,1,2006,0,0,0,Berg: Quartcha SW26,178,Black,S+N,378,1e25
W,Lake Mountain,52.3625,-128.277,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Lake NE3,52.3831,-128.246,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Keyes SW15,52.2081,-127.997,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Mount Verney,52.1867,-128.034,1,1,2006,0,0,0,Berg,178,Black,S+N,365,1e25
W,Keyes SW12,52.2289,-127.976,1,1,2006,0,0,0,Berg,178,Black,S+N,789,1e25
W,Keyes W12,52.2872,-128.064,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Orton Hill,52.2572,-128.071,1,1,2006,0,0,0,Berg,178,Black,S+N,278,1e25
W,Quartcha SW29,52.32,-128.148,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Quartcha SW24,52.3481,-128.098,1,1,2006,0,0,0,Berg,178,Black,S+N,708,1e25
W,Mount Gowlland,52.2142,-128.235,1,1,2006,0,0,0,Berg,178,Black,S+N,296,1e25
W,Quartcha SW28,52.3344,-128.152,1,1,2006,0,0,0,Berg,178,Black,S+N,345,1e25
W,Keyes SW7,52.2736,-127.956,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Quartcha SW26,52.3483,-128.145,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Quartcha SW25,52.3347,-128.099,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Quartcha SW24,52.345,-128.089,1,1,2006,0,0,0,Berg,178,Black,S+N,635,1e25
W,Orton SW2,52.2414,-128.084,1,1,2006,0,0,0,Berg,178,Black,S+N,241,1e25
W,Keyes SW15,52.2097,-128.017,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
W,Quartcha SW20,52.3725,-128.039,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Quartcha SW17,52.4039,-128.051,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Quartcha SW14,52.4328,-128.024,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Mount Bell,52.4444,-128.068,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Tremadoc SW30,52.5217,-128.208,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Don S30,52.4703,-128.183,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Tremadoc SW36,52.4253,-128.175,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
