Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mesilinka W3,56.3942,-126.138,1,1,2006,0,0,0,Berg: Mesilinka W3,178,Black,S+N,2298,1e25
W,Goldway Peak,56.5267,-126.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Dortatelle Peak,56.5153,-126.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Glenlyd Peak,56.2389,-125.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Abraham Peak,56.3333,-125.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Mesilinka SW5,56.3706,-126.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Mesilinka W3,56.3942,-126.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Mesilinka Peak,56.4022,-126.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Abraham SW10,56.2711,-126.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Mesilinka SW7,56.3728,-126.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Mesilinka SW9,56.3414,-126.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Quenada Peak,56.3014,-126.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Mesilinka S8,56.3353,-126.106,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Mesilinka SW8,56.3389,-126.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
