Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sunwapta E3,52.3383,-117.227,1,1,2006,0,0,0,Berg: Sunwapta E3,178,Black,S+N,3112,1e25
W,Mount Athabasca,52.181,-117.201,1,1,2006,0,0,0,Berg,178,Black,S+N,3491,1e25
W,Mount Andromeda,52.1763,-117.235,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Tangle Ridge,52.3,-117.286,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Mount Kitchener,52.2175,-117.32,1,1,2006,0,0,0,Berg,178,Black,S+N,3480,1e25
W,Mount Cromwell,52.2686,-117.393,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Mount Woolley,52.2967,-117.423,1,1,2006,0,0,0,Berg,178,Black,S+N,3405,1e25
W,Diadem Peak,52.3117,-117.42,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Stutfield Peak,52.24,-117.408,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Poboktan Mountain,52.4419,-117.213,1,1,2006,0,0,0,Berg,178,Black,S+N,3323,1e25
W,Hilda Peak,52.1925,-117.178,1,1,2006,0,0,0,Berg,178,Black,S+N,3058,1e25
W,Snow Dome,52.1883,-117.316,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Mount Englehard,52.275,-117.406,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Mushroom Peak,52.3133,-117.395,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Nigel Peak,52.24,-117.17,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Wilcox Peak,52.245,-117.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Sunwapta Peak,52.3483,-117.273,1,1,2006,0,0,0,Berg,178,Black,S+N,3315,1e25
W,Waterfall Peaks,52.415,-117.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Chocolate Mountain,52.4717,-117.102,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Marble Mountain,52.345,-117.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Parker Ridge,52.1817,-117.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Stutfield Peak NE Summit,52.2517,-117.387,1,1,2006,0,0,0,Berg,178,Black,S+N,3383,1e25
W,Mount Olympus,52.47,-117.033,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Poboktan SE6,52.4067,-117.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Marble NW4,52.375,-117.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Flat Ridge,52.3583,-117.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Sunwapta E3,52.3383,-117.227,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,Sunwapta SE8,52.2933,-117.19,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Isaac Peak,52.5011,-117.164,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
