Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Horstkopf,50.2403,7.51611,1,1,2006,0,0,0,Berg: Horstkopf,178,Black,S+N,463,1e25
W,Krähenhütte südlich von Biebernheim,50.1417,7.71136,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Tiergartenhütte südlich von Sankt Goar,50.1332,7.70154,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Drei-Buchen-Hütte südwestlich von Biebernheim,50.1375,7.69117,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Kretschhütte südlich von Sankt Goar,50.1485,7.71564,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,180,1e25
W,Winzerhütte nordöstlich von Hatzenport,50.2299,7.42222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,140,1e25
W,Unterstandshütte Burg Bischofstein Lasserg,50.2164,7.38358,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Schutzhütte Rabenlay südwestlich von Löf,50.2285,7.42967,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,140,1e25
W,Unterstandshütte Moselkern westlich von Moselkern,50.1945,7.36664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,190,1e25
W,Pavillon Edeleiche nördwestlich Boppard,50.2511,7.56844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Pavillon Am Mandelkopf nördlich Boppard,50.2518,7.58908,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,120,1e25
W,Cafe-Restaurant Vierseenblick nordwestlich Boppard,50.2463,7.57097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Restaurant GedeonsEck nordwestlich Boppard,50.244,7.57239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Schutzhütte Ruppertsklamm westlich von Miellen,50.3244,7.63728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Pavillon Mehrsberghütte östlich von Lahnstein,50.3171,7.63955,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D-56332 Alken,50.25,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arenberg-Immendorf,50.3667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arzheim,50.35,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Badenhard,50.1167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Basselscheid,50.15,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56220 Bassenheim,50.3667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56290 Beltheim,50.1,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 Beulich,50.1833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Bickenbach,50.1167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biebernheim,50.15,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Birkheim,50.1167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bisholder,50.3333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56154 Boppard,50.2333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56338 Braubach,50.2833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Brodenbach,50.2333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Bubach,50.0667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bubenheim,50.3833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenau,50.2,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchholz,50.2,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56348 Dalheim,50.2,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55432 Damscheid,50.1,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dieler,50.1833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56290 Dommershausen,50.15,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorweiler,50.1333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreckenach,50.2833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dudenroth,50.0833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56281 DÃ¶rth,50.15,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Ebshied,50.0833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehr,50.1833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenburgerthal,50.2167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrerheide,50.1667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eveshausen,50.15,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fellen,50.1667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56341 Filsen,50.2333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FleckertshÃ¶he,50.1833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankweiler,50.1167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichssegen,50.3,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56132 FrÃ¼cht,50.3167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56294 Gierschnach,50.2667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 Gondershausen,50.15,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gondorf,50.3,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56290 GÃ¶denroth,50.0833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ls,50.3333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 Halsenbach,50.1667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Hatzenport,50.2333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Hausbay,50.1,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heyweiler,50.1167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Hollnich,50.0667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzfeld,50.15,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56281 Hungenroth,50.1333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immendorf,50.3833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaan,50.3,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56294 Kalt,50.2667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56220 Kaltenengers,50.4167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56341 Kamp-Bornhofen,50.2167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56281 Karbach,50.15,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Kastellaun,50.0667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Kattenes,50.25,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keldung,50.2167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56295 Kerben,50.3167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kesselheim,50.4,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56220 Kettig,50.4,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Kobern,50.3167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56330 Kobern-Gondorf,50.3,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56077 Koblenz,50.35,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Korweiler,50.1,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 Kratzenburg,50.1833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzberg,50.2167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶pplingerhof,50.2,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤rlich,50.3833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsbach,50.3167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼ttig,50.2667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Lahr,50.1167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56281 Lamscheid,50.15,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubach Koblenz,50.3333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Laudert,50.0833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lay,50.3167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Lehmen,50.2833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LehmerhÃ¶fe,50.2833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56290 Lieg,50.1333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Lingerhahn,50.1,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56295 Lonnig,50.3167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56346 Lykershausen,50.2,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 LÃ¶f,50.2333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56290 LÃ¼tz,50.1667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzbachmÃ¼hle,50.1833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzel,50.3667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56290 Macken,50.1833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Maisborn,50.0833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannebach,50.1167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienberg,50.2333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mermicherhof,50.1833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Mertloch,50.2667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metternich,50.2333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56132 Miellen,50.3333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miesenheim,50.4,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 Morshausen,50.2,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56254 Moselkern,50.2,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MoselsÃ¼rsch,50.2667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56290 MÃ¶rsdorf,50.1,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56290 MÃ¶rz,50.0833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56254 MÃ¼den,50.1833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlthal,50.2333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56218 MÃ¼lheim-KÃ¤rlich,50.3833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56294 MÃ¼nstermaifeld,50.25,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Naunheim,50.25,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NenzhÃ¤userhof,50.1,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,50.3667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuendorf,50.3667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 Ney,50.1833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55432 Niederburg,50.1167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Niederfell,50.2833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergondershausen,50.1667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlahnstein,50.3,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederspay,50.2667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Niederterhaus,50.1167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56133 Nievern,50.3333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Norath,50.1333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 NÃ¶rtershausen,50.2167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Oberfell,50.2667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 Obergondershausen,50.1667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56348 Oberkestert,50.1833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56112 Oberlahnstein,50.3,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56299 Ochtendung,50.35,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oppenhausen,50.2,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56340 Osterspai,50.25,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffendorf,50.35,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenheck,50.2333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Pfalzfeld,50.1167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Pillig,50.2333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56637 Plaidt,50.4,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56751 Polch,50.3,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56346 Prath,50.1833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prinzenstein,50.1667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reifenthal,50.1333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinbay,50.1667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56321 Rhens,50.2833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Rom,50.2167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Roth,50.0833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruitsch,50.3167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼benach,50.3667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56295 RÃ¼ber,50.3,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sabershausen,50.1167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SackenheimerhÃ¶fe,50.35,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56648 Saffig,50.3833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56220 Sankt Sebastian,50.4167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Sauerbrunnen,50.1333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnellbach,50.1167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56281 Schwall,50.15,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sevenich,50.2333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebenborn,50.2667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56322 Spay,50.25,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steffenshof,50.1333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼rzerhof,50.3333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 ThÃ¶rlingen,50.1333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Udenhausen,50.2333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56290 Uhler,50.0833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56182 Urbar,50.3833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56220 Urmitz,50.4167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Utzenhain,50.1333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56179 Vallendar,50.4,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56323 Waldesch,50.2833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallersheim,50.3833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,50.2,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Welling,50.3333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellmich,50.1667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werlau,50.15,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Wiebelsheim,50.0833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56294 Wierschem,50.2333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windhausen,50.2,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56333 Winningen,50.3167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Wolken,50.3333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Zilshausen,50.1167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–sterhof,50.2,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hölgert Berg,50.3283,7.48056,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Lüftekopf,50.0867,7.62222,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Güllheck,50.1761,7.6075,1,1,2006,0,0,0,Berg,178,Black,S+N,534,1e25
W,Fleckertshöhe,50.1864,7.605,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Hoher-Stein,50.1228,7.64361,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Graskopf,50.1936,7.59472,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Horstkopf,50.2403,7.51611,1,1,2006,0,0,0,Berg,178,Black,S+N,463,1e25
W,Eichen Berg,50.1664,7.58417,1,1,2006,0,0,0,Berg,178,Black,S+N,459,1e25
W,Schock,50.1611,7.32139,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Spitzenstein,50.1283,7.69472,1,1,2006,0,0,0,Berg,178,Black,S+N,412,1e25
W,Dicke Berg,50.2569,7.47028,1,1,2006,0,0,0,Berg,178,Black,S+N,404,1e25
W,Maulbeerkopf,50.2867,7.56972,1,1,2006,0,0,0,Berg,178,Black,S+N,398,1e25
W,Kühkopf,50.31,7.58056,1,1,2006,0,0,0,Berg,178,Black,S+N,382,1e25
W,Schaf-Berg,50.2383,7.45806,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
W,Beier-Berg,50.21,7.40917,1,1,2006,0,0,0,Berg,178,Black,S+N,317,1e25
W,Forstberg,50.2794,7.47694,1,1,2006,0,0,0,Berg,178,Black,S+N,286,1e25
W,Felcheskopf,50.1803,7.31778,1,1,2006,0,0,0,Berg,178,Black,S+N,261,1e25
W,Carolahöhe,50.3139,7.52917,1,1,2006,0,0,0,Berg,178,Black,S+N,235,1e25
W,Dommelberg,50.3247,7.58389,1,1,2006,0,0,0,Berg,178,Black,S+N,223,1e25
W,Schwedenschanze,50.3247,7.55972,1,1,2006,0,0,0,Berg,178,Black,S+N,215,1e25
