Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Brazion Peak,55.325,-122.16,1,1,2006,0,0,0,Berg: Brazion Peak,178,Black,S+N,1819,1e25
W,Mount Le Hudette,55.4583,-122.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Mount Stephenson,55.415,-122.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Mount Gilliland,55.355,-122.198,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Milburn Peak,55.2583,-122.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Grant Peak,55.2183,-122.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Watson Peak,55.2417,-122.14,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Peak 11-14 Misinchinka,55.1917,-122.248,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Peak 10-18 Misinchinka,55.1683,-122.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Peak 12-59 Burnt River,55.1933,-121.983,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Howling Wolves Peak,55.33,-122.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Goodrich Peak,55.3483,-122.082,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Brazion Peak,55.325,-122.16,1,1,2006,0,0,0,Berg,178,Black,S+N,1819,1e25
W,Peak 17-15 North Burnt River,55.29,-122.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Peak 19-14 N Burnt River,55.3133,-122.238,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Peak 26-08,55.4381,-122.134,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Stephenson SE1,55.405,-122.287,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Stephenson SE2,55.3958,-122.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Mt Le Hudette,55.4633,-122.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Peak 27-13,55.4469,-122.209,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Le Hudette SE2,55.4478,-122.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Peak 29-13,55.4775,-122.222,1,1,2006,0,0,0,Berg,178,Black,S+N,1786,1e25
W,Peak 25-19,55.4236,-122.312,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Stephenson NW2,55.4264,-122.322,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Stephenson NW3,55.4358,-122.334,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Peak 27-21,55.4447,-122.349,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Stephenson NW6,55.4522,-122.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
