Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,I Monti,43.5093,11.9737,1,1,2006,0,0,0,Berg: I Monti,178,Black,S+N,747,1e25
W,Casa Taverni westlich von Caprese Michelangelo,43.621,11.93,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,I- Anghiari,43.5333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagnena,43.5833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Battifolle,43.4333,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calbenzano,43.6167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campoluci,43.5167,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprese Michelangelo,43.65,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa di Cio,43.5,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerbaiolo,43.6667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiani,43.4667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chitignano,43.65,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cincelli,43.5167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Citerna,43.5,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Falciano,43.5833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Falcigiano,43.5667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fattoria Gargiano,43.65,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Felcino Nero,43.45,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fighille,43.5167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fondaccio,43.3667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galbino,43.55,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gello,43.5,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gricignano,43.55,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Chiasso,43.5333,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Ville,43.4833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Misciano,43.5,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molinelli,43.4667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino Catorcio,43.5667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monistero Saccione,43.4167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte Santa Maria Tiberina,43.4333,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montedoglio,43.5833,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monterchi,43.4833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mugliano,43.4167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muro,43.4667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orzale,43.3333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Padonchia,43.4667,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palazzo del Pero,43.4167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pergognano,43.3333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piegaio,43.35,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve Santo Stefano,43.6667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve di Rigutino,43.3833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pistrino,43.5167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pitigliano,43.45,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggiola,43.45,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggioni,43.35,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polvano,43.35,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte alla Chiassa,43.5333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pratantico,43.4833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prine,43.4167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Puliciano,43.3833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quarata,43.5,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rassina,43.65,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rignanelli,43.3833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rigutino,43.3667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salutio,43.6333,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giustino Umbro,43.55,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Polo,43.4833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Severo,43.4667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sansepolcro,43.5667,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Cristina,43.35,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Firmina,43.4333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schine,43.4,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Staggiano,43.45,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Subbiano,43.5667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Talla,43.6,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toppole,43.5,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tortigliano,43.5,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vecchia,43.55,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezza,43.5667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignale,43.45,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vitiano,43.3667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Col Di Fabbri,43.4251,12.1391,1,1,2006,0,0,0,Berg,178,Black,S+N,630,1e25
W,I Monti,43.5093,11.9737,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,MaestÃ  Degli Ortali,43.544,11.9857,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,Monte Castellaccio,43.4961,11.9363,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Monte Del Locco,43.4075,12.0549,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
W,Monte Della Striscia,43.502,11.9793,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Monte Dogana,43.3955,12.0242,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Monte Girato,43.4019,12.0514,1,1,2006,0,0,0,Berg,178,Black,S+N,1026,1e25
W,Monte Pagliaiolo,43.4194,12.0698,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
W,Monte Pian Di Maggio,43.4891,11.9917,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Poggio Alto,43.5705,11.9448,1,1,2006,0,0,0,Berg,178,Black,S+N,727,1e25
W,Poggio Cappucciolo,43.4773,11.9144,1,1,2006,0,0,0,Berg,178,Black,S+N,380,1e25
W,Poggio Dei Cerri,43.433,12.1256,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,Poggio Dei Contadini,43.4224,12.1107,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Poggio Dei Soldi,43.5607,11.9395,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Poggio Della Traversa,43.594,11.9691,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Poggio Delle Cerchiaie,43.431,12.0346,1,1,2006,0,0,0,Berg,178,Black,S+N,864,1e25
W,Poggio Di Scanno,43.4786,11.9905,1,1,2006,0,0,0,Berg,178,Black,S+N,917,1e25
W,Poggio Pollaio,43.4672,11.9803,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Poggio Pratolargo,43.4593,11.9812,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
