Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Laurier NE20,56.8708,-123.202,1,1,2006,0,0,0,Berg: Laurier NE20,178,Black,S+N,1903,1e25
W,Laurier E11,56.7728,-123.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Laurier E12,56.7728,-123.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Laurier E19,56.8233,-123.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Laurier E26,56.7939,-123.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Laurier E28,56.7814,-123.022,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Laurier E25,56.7689,-123.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Laurier E28,56.8119,-123.032,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Laurier E25,56.8075,-123.078,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Laurier NE18,56.905,-123.304,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Laurier NE19,56.8869,-123.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Laurier NE20,56.8708,-123.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Laurier NE25,56.8756,-123.112,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Laurier NE26,56.9225,-123.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Laurier NE11,56.8497,-123.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Laurier NE13,56.8647,-123.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Laurier NE14,56.8758,-123.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Kent Peak,56.9447,-123.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
