Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hachita Peak,31.8417,-108.453,1,1,2006,0,0,0,Berg: Hachita Peak,178,Black,S+N,2024,1e25
W,USA- Hachita,31.9181,-108.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Las Palmas,31.7833,-108.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Los Gatos,31.7833,-108.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minero,31.935,-108.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Hachita,31.9139,-108.432,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Playas,31.9167,-108.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pothook,31.9747,-108.494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vista,31.9653,-108.438,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hachita Peak,31.8417,-108.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
