Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baldy N9,55.6469,-124.619,1,1,2006,0,0,0,Berg: Baldy N9,178,Black,S+N,1602,1e25
W,CDN- Germansen Landing,55.7833,-124.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Manson Creek,55.6667,-124.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Baldy Mountain,55.5667,-124.65,1,1,2006,0,0,0,Berg,178,Black,S+N,1782,1e25
W,Plughat Mountain,55.75,-124.81,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Mount Gillis,55.5103,-124.424,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Blackjack Mountain,55.6158,-124.491,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Baldy N9,55.6469,-124.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Wolf Ridge,55.6839,-124.484,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Baldy NE2,55.5764,-124.624,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
