Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Pratt,31.9459,-104.824,1,1,2006,0,0,0,Berg: Mount Pratt,178,Black,S+N,2543,1e25
W,USA- Frijole (historical),31.9051,-104.782,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nickel Creek Station,31.9217,-104.746,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Springs,31.8925,-104.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinery (historical),31.8925,-104.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Guadalupe Peak,31.8914,-104.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount Pratt,31.9459,-104.824,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Lost Peak, Texas,31.97,-104.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,El Capitan, Texas,31.877,-104.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Bush Mountain,31.929,-104.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Hunter Peak,31.913,-104.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Bartlett Peak,31.9196,-104.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Shumard Peak,31.9092,-104.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
