Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Stello,42.7886,9.41806,1,1,2006,0,0,0,Berg: Monte Stello,178,Black,S+N,1307,1e25
W,F- Alzetu,42.72,9.43194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barrigioni,42.8167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bastia,42.7028,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Biguglia,42.6167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Braccolaccia,42.7333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brachelle,42.8833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Busseto,42.8,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camera,42.6528,9.44944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campo,42.9,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Canari,42.85,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caraco,42.9167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cardeto,42.7167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cardo,42.7033,9.42917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Casanova,42.9333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Centuri,42.95,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chine,42.85,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ciocce,42.9167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conchiglio,42.8667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cortina,42.8333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Croce,42.65,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Erbaiolo,42.6611,9.44167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ficaja,42.7,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Furiani,42.65,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grillasca,42.7667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guaitella,42.7,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vasina,42.75,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lainosa,42.8,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fango,42.7069,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Macinaggio,42.95,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mandolacce,42.95,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mandriale,42.75,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marine de Farinole,42.7333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marine de Meria,42.9333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marine de Pietracorbara,42.8333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marine de Sisco,42.8,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mausoleo,42.7667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meria,42.9333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Minervio,42.9,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mionio,42.7333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moline,42.8167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montesoro,42.6667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muchieta,42.7333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nonza,42.7833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ogliastro,42.8167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orenola,42.9,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oreta,42.8333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orneto,42.85,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paese Novu,42.6806,9.43194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palagaccio,42.72,9.45667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pastina,42.9167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paterno,42.6653,9.42639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Piazze,42.8667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pietranera,42.7217,9.455,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pietricaggio,42.8833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pineto,42.6333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pino,42.9,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poggio-dâ€™Oletta,42.6333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poretto,42.75,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pozzo,42.7667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prucinasca,42.6833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Antoine,42.6944,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Joseph,42.6917,9.44583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Florent,42.6833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- San Pancrazio,42.6583,9.44167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- San-Martino-di-Lota,42.7167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santa-Chiara,42.95,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santa-Maria-di-Lota,42.75,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santa-Severa,42.8833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sisco,42.8,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sottana,42.95,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Spergane,42.9,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Toga,42.7111,9.45417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Torrezza,42.8,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tufo,42.8833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignale,42.85,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Volpaio,42.6625,9.44028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Stello,42.7886,9.41806,1,1,2006,0,0,0,Berg,178,Black,S+N,1307,1e25
