Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pico de la Nieve,28.7296,-17.8351,1,1,2006,0,0,0,Berg: Pico de la Nieve,178,Black,S+N,2232,1e25
W,Refugio forestal El Pilar nahe Montaña de la Venta,28.6136,-17.8364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1489,1e25
W,Refugio de la Punta de los Roques auf La Palma,28.7037,-17.8461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2057,1e25
W,Finca La Charquita,28.7734,-17.9736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,E- Argual,28.65,-17.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barlovento,28.8167,-17.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barrial,28.6333,-17.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BreÃ±a,28.6333,-17.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Buenavista de Abajo,28.6667,-17.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Buenavista de Arriba,28.6667,-17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Callejones,28.6,-17.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casa Nueva,28.65,-17.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El GÃ¡nigo,28.6833,-17.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Mudo,28.8333,-17.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Palmar,28.8333,-17.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Pinar,28.7,-17.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Pinillo,28.7167,-17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Pueblo,28.7667,-17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Roque,28.75,-17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gallegos,28.8167,-17.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Jedey,28.5667,-17.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Caldera,28.6833,-17.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Esquinita,28.6667,-17.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Galga,28.75,-17.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Hoya Grande,28.7833,-17.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Tosea,28.8167,-17.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Verada,28.7833,-17.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Cabezadas,28.6833,-17.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Manchas,28.6,-17.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Mesitas,28.6167,-17.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Nieves,28.6833,-17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ledas de Arriba,28.6333,-17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lodero,28.6167,-17.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lomo MachÃ­n,28.8167,-17.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lomo Oscuro,28.5833,-17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Llanos de Aridane,28.65,-17.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Marantes,28.8167,-17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Paredes,28.8333,-17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Riveroles,28.7333,-17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mazo,28.6,-17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Miranda de Abajo,28.65,-17.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Monte de BreÃ±a,28.6167,-17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Orotava,28.7667,-17.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Paso,28.65,-17.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puerto Naos,28.5667,-17.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puntagorda,28.7667,-17.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sabina,28.5667,-17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San AndrÃ©s,28.7833,-17.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Antonio,28.65,-17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San BorondÃ³n,28.6333,-17.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San JosÃ©,28.6333,-17.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Juan de Puntallana,28.7333,-17.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Pedro,28.6667,-17.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San SimÃ³n,28.5833,-17.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Cruz de la Palma,28.6833,-17.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santo Domingo,28.8167,-17.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sauces,28.8,-17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tablado de la MontaÃ±eta,28.8167,-17.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tajuya,28.6167,-17.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tazacorte,28.6333,-17.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tenagua,28.7167,-17.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tirajafe,28.7,-17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Todoque,28.6167,-17.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Triana,28.65,-17.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Velhoco,28.6833,-17.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pico Bejenado,28.6926,-17.877,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Montaña del Fraile,28.5739,-17.8375,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Pico Nambroque,28.583,-17.8336,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Piedra Llana,28.7424,-17.8366,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Roque de los Muchachos,28.7544,-17.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Volcan de la Deseada,28.5688,-17.8378,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Pico de la Nieve,28.7296,-17.8351,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Pico Birigoyo,28.6046,-17.8412,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Punta de los Roques,28.7055,-17.8445,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Fuente Nueva,28.7607,-17.8781,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Montana de los Charcos (Nordgipfel),28.594,-17.8385,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Montana de los Charcos (Südgipfel),28.5911,-17.8371,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Pico Corralejo,28.6983,-17.8399,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Pico Ovejas,28.6849,-17.8325,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Volcán de la Deseada 2,28.5689,-17.8393,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Cumbre Vieja,28.5667,-17.8333,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
