Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gunsight Mountain (MT),48.6146,-113.768,1,1,2006,0,0,0,Berg: Gunsight Mountain (MT),178,Black,S+N,2822,1e25
W,Sperry Chalet Glacier National Park,48.6049,-113.786,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,Granite Park Chalet Glacier National Park,48.7709,-113.772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Crystal Ford,48.6089,-113.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crystal Point,48.7517,-113.787,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Geduhn (historical),48.635,-113.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake McDonald,48.6208,-113.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nyack,48.4394,-113.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Packers Roost,48.7458,-113.779,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Rock Point,48.6953,-113.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Siyeh Bend,48.7017,-113.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sperry Chalets,48.605,-113.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Grinnell,48.777,-113.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Going-to-the-Sun Mountain,48.691,-113.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Reynolds Mountain (MT),48.6713,-113.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Mount Oberlin,48.704,-113.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Mount Gould (MT),48.743,-113.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Bearhat Mountain,48.6664,-113.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Mount Cannon (MT),48.6923,-113.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Matahpi Peak,48.7063,-113.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Clements Mountain,48.6919,-113.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Gunsight Mountain (MT),48.6146,-113.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Heavens Peak,48.7095,-113.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Mount Brown (MT),48.638,-113.819,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Bishops Cap,48.7251,-113.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Mount Siyeh,48.7284,-113.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Pollock Mountain (MT),48.7163,-113.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Edwards Mountain (MT),48.6225,-113.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Angel Wing,48.7575,-113.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Stanton Mountain,48.66,-113.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mount Vaught,48.6806,-113.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,McPartland Mountain,48.6906,-113.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Howe Ridge,48.6336,-113.942,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Rogers Peak,48.6864,-113.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Longfellow Peak,48.7453,-113.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Swiftcurrent Mountain,48.7856,-113.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Mount Gould,48.7425,-113.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Haystack Butte,48.7325,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Allen Mountain,48.7578,-113.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Cataract Mountain,48.7247,-113.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Mount Jackson,48.6003,-113.722,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Heavy Runner Mountain,48.6767,-113.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Reynolds Mountain,48.6717,-113.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Mount Cannon,48.6925,-113.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Piegan Mountain,48.7103,-113.689,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Goat Mountain,48.7044,-113.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Lincoln Peak,48.5967,-113.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Belton Hills,48.5253,-113.945,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Fusillade Mountain,48.6397,-113.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Walton Mountain,48.5753,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Blackfoot Mountain,48.5817,-113.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Logan,48.6003,-113.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Almost-a-Dog Mountain,48.6225,-113.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Little Chief Mountain,48.6442,-113.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Citadel Mountain,48.6317,-113.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Mahtotopa Mountain,48.6514,-113.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,34-34 Red Eagle Cr,48.5761,-113.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Mount Stimson,48.5142,-113.61,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Mount Pinchot,48.4953,-113.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Threesuns Mountain,48.4903,-113.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Threetops Mountain,48.4575,-113.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Eaglehead Mountain,48.4731,-113.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Mount Thompson,48.5458,-113.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Loneman Mountain,48.4889,-113.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Cracker,48.7319,-113.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2997,1e25
W,Dusty Star Mountain,48.6503,-113.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Grinnell NE2,48.7833,-113.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Little Matterhorn,48.6356,-113.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Goat N3,48.7289,-113.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Citadel NE2,48.6417,-113.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Goat NW1,48.7089,-113.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Goat NW2,48.7167,-113.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Thompson SW3,48.5244,-113.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Thompson SW2,48.5397,-113.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Snyder Ridge,48.5608,-113.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Belton Hills,48.5219,-113.93,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Ousel Peak,48.465,-113.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
