Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rickshell,50.855,8.755,1,1,2006,0,0,0,Berg: Rickshell,178,Black,S+N,332,1e25
W,Naturfreunde-Haus Steinkautenhütte nördlich von Marburg,50.8222,8.744,1,1,2006,0,0,0,Hütte: TVN Marburg,178,Black,S+N,300,1e25
W,D- Allendorf,50.8333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allna,50.7667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenvers,50.7167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ammenhausen,50.7833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AmÃ¶nau,50.9,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35287 AmÃ¶neburg,50.8,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anzefahr,50.8333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Banfe,50.9,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35088 Battenberg,51.0167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauerbach,50.8167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bellnhausen,50.8,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beltershausen,50.75,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghofen,51,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betziesdorf,50.85,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenbringhausen,51.0167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bortshausen,50.75,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bottendorf,51.0167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bracht,50.9167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brungershausen,50.8667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenau,50.8833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgholz,50.8667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rgeln,50.85,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cappel,50.7667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cyriaxweimar,50.7833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35091 CÃ¶lbe,50.85,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dagobertshausen,50.8167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Damm,50.7333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Damshausen,50.8333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dexbach,50.9333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diedenshausen,50.8167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dilschhausen,50.8167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eifa,50.95,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmshausen,50.85,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elnhausen,50.8,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelbach,50.9167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbenhausen,50.7167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdhausen,50.75,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erfurtshausen,50.75,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsthausen,50.9833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flugplatz,50.9,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friebertshausen,50.7667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedelhausen,50.6833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedensdorf,50.85,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhausen bei Battenberg,50.9667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhausen bei Gladenbach,50.7833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fronhausen,50.7,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ginseldorf,50.8333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gisselberg,50.7667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35075 Gladenbach,50.7667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GoÃŸfelden,50.8667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haarhausen,50.7333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hachborn,50.7167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haddamshausen,50.7667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnerheide,50.7667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halsdorf,50.9167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hassenhausen,50.7,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermershausen,50.7833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hertingshausen,50.9667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heskem,50.75,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himmelsberg,50.8667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,50.9833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ingen,50.7167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilschhausen,50.7,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Industriehof,51.0167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaldern,50.85,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenbach,50.9,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kehna,50.75,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kernbach,50.85,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinseelheim,50.8,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶ge,51.0167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LaaspherhÃ¼tte,50.9167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laisa,50.9833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langendorf,50.9333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenstein,50.8333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehnhausen,50.9833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leidenhofen,50.7333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35102 Lohra,50.7333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marbach,50.8167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35041 Marburg an der Lahn,50.8167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mardorf,50.7667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mellnau,50.9333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,50.8333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moischt,50.7667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mornshausen an der SalzbÃ¶de,50.75,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶lln,50.7333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35117 MÃ¼nchhausen,50.95,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nanz-Willershausen,50.75,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nesselbrunn,50.8,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederasphe,50.9333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlaasphe,50.9167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwald,50.8167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwalgern,50.7333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederweimar,50.7667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwetter,50.8833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35469 Nordeck,50.6833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberasphe,50.95,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhausen,50.7167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,50.9,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrosphe,50.9167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwalgern,50.7167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweimar,50.75,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ochsenburg,50.75,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ockershausen,50.8,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauischholzhausen,50.75,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35282 Rauschenberg,50.8833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reddehausen,50.8667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reimershausen,50.7,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35108 Rennertehausen,51.0167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roda,50.9667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rollshausen,50.7167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ronhausen,50.75,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35119 Rosenthal,50.9667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸberg,50.7167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸdorf,50.7667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼chenbach,50.7667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼digheim,50.7667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SalzbÃ¶den,50.6833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sarnau,50.8667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchrÃ¶ck,50.7833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwabendorf,50.9,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenborn,50.8833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbach,50.8333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nstadt,50.8833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelbach,50.7167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sichertshausen,50.7,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sindersfeld,50.8667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinkershausen,50.7833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stausebach,50.8333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stedebach,50.7333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sterzhausen,50.85,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todenhausen,50.9167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treisbach,50.9167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhausen,50.7333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrosphe,50.8833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersimtshausen,50.9333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warzenbach,50.8833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrda,50.8333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrshausen,50.8,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenhausen,50.8167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiershausen,50.7833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weitershausen,50.8,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenkbach,50.75,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35083 Wetter,50.9,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35099 Wiesenfeld,51,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willersdorf,51.0167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winnen,50.7,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittelsberg,50.75,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohra,50.9333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfshausen,50.7333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfskaute,50.9,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollmar,50.9667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rimberg,50.8417,8.62939,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Wollenberg,50.8719,8.67,1,1,2006,0,0,0,Berg,178,Black,S+N,474,1e25
W,Hemmerich,50.7317,8.56361,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Wasserberg,50.9669,8.79444,1,1,2006,0,0,0,Berg,178,Black,S+N,412,1e25
W,Mardorfer Kuppe,50.735,8.92889,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Leidenhöfer Kopf,50.7081,8.81444,1,1,2006,0,0,0,Berg,178,Black,S+N,393,1e25
W,Kirchberg,50.7664,8.59111,1,1,2006,0,0,0,Berg,178,Black,S+N,362,1e25
W,Stein,50.8969,8.79417,1,1,2006,0,0,0,Berg,178,Black,S+N,306,1e25
W,Kappe,50.84,8.60194,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Kronenberg,50.8356,8.58694,1,1,2006,0,0,0,Berg,178,Black,S+N,456,1e25
W,Eichelhardt,50.8372,8.57222,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Hungert,50.8357,8.67375,1,1,2006,0,0,0,Berg,178,Black,S+N,412,1e25
W,Arennest,50.9168,8.5865,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Kohlenberg,50.9676,8.5929,1,1,2006,0,0,0,Berg,178,Black,S+N,583,1e25
W,Hassenroth,50.9393,8.5637,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Vogelheerd,50.8282,8.7393,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
W,Wehrshäuser Höhe,50.8101,8.73217,1,1,2006,0,0,0,Berg,178,Black,S+N,349,1e25
W,Wehrholz,50.8518,8.7258,1,1,2006,0,0,0,Berg,178,Black,S+N,338,1e25
W,Buchholz,50.8547,8.7422,1,1,2006,0,0,0,Berg,178,Black,S+N,324,1e25
W,Rickshell,50.855,8.755,1,1,2006,0,0,0,Berg,178,Black,S+N,332,1e25
W,Dammelsberg,50.8095,8.7543,1,1,2006,0,0,0,Berg,178,Black,S+N,318,1e25
W,Sennberg,50.7335,8.8775,1,1,2006,0,0,0,Berg,178,Black,S+N,383,1e25
W,Amöneburg,50.7964,8.9213,1,1,2006,0,0,0,Berg,178,Black,S+N,362,1e25
W,Koppe,50.7409,8.56947,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
W,Dreisberg,50.743,8.5821,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Hippersberg,50.8668,8.7799,1,1,2006,0,0,0,Berg,178,Black,S+N,304,1e25
W,Hasenkopf,50.7966,8.7361,1,1,2006,0,0,0,Berg,178,Black,S+N,320,1e25
W,Schneiße,50.7799,8.7333,1,1,2006,0,0,0,Berg,178,Black,S+N,326,1e25
W,Weimarscher Kopf,50.7696,8.7386,1,1,2006,0,0,0,Berg,178,Black,S+N,305,1e25
W,Ortenberg,50.8204,8.8067,1,1,2006,0,0,0,Berg,178,Black,S+N,380,1e25
W,Spiegelslust,50.815,8.78897,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Lichter Küppel,50.7871,8.7963,1,1,2006,0,0,0,Berg,178,Black,S+N,368,1e25
W,Stempel,50.7777,8.80294,1,1,2006,0,0,0,Berg,178,Black,S+N,365,1e25
W,Frauenberg,50.7564,8.78739,1,1,2006,0,0,0,Berg,178,Black,S+N,379,1e25
W,Tauschenberg,50.9331,8.8184,1,1,2006,0,0,0,Berg,178,Black,S+N,407,1e25
W,Sattelkopf,50.9315,8.7739,1,1,2006,0,0,0,Berg,178,Black,S+N,384,1e25
W,Christenberg,50.9553,8.74958,1,1,2006,0,0,0,Berg,178,Black,S+N,387,1e25
W,Stirnhelle,50.9142,8.7971,1,1,2006,0,0,0,Berg,178,Black,S+N,387,1e25
W,Eibenhardt,50.8653,8.7969,1,1,2006,0,0,0,Berg,178,Black,S+N,302,1e25
W,Reddehäuser Berg,50.8804,8.7949,1,1,2006,0,0,0,Berg,178,Black,S+N,314,1e25
W,Bernsdorfer Kuppe,50.8552,8.8043,1,1,2006,0,0,0,Berg,178,Black,S+N,282,1e25
W,Köpfchen,50.7346,8.7828,1,1,2006,0,0,0,Berg,178,Black,S+N,298,1e25
W,Burgholz,50.8717,8.94661,1,1,2006,0,0,0,Berg,178,Black,S+N,380,1e25
