Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Piz Alpetta,46.9289,10.449,1,1,2006,0,0,0,Berg: Piz Alpetta,178,Black,S+N,2975,1e25
W,Alpengasthof Dias westlich von Kappl,47.0675,10.3569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Alpenhaus Idalpe südlich von Ischgl,46.9819,10.3158,1,1,2006,0,0,0,Hütte: Silvretta-Bergbahnen,178,Black,S+N,2307,1e25
W,Ascher Hütte in der Samnaungruppe,47.0657,10.5048,1,1,2006,0,0,0,Hütte: DAV Pfaffenhofen-Asch,178,Black,S+N,2256,1e25
W,Berggasthof Hof Zuort nordwestlich von Ramosch,46.8711,10.3305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1711,1e25
W,Kieler Wetterhütte nördlich von Ischgl,47.0518,10.2905,1,1,2006,0,0,0,Hütte: DAV Kiel,178,Black,S+N,2809,1e25
W,Berggasthof Mutzkopf südwestlich von Nauders,46.8825,10.4872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Chamanna da Naluns nordöstlich von Ftan,46.8172,10.263,1,1,2006,0,0,0,Hütte: Skiclub Lischana,178,Black,S+N,2390,1e25
W,Nauderer Skihütte südöstlich von Nauders,46.878,10.5483,1,1,2006,0,0,0,Hütte: DAV Bremen,178,Black,S+N,1913,1e25
W,Niederelbehütte westlich von Kappl,47.0625,10.3159,1,1,2006,0,0,0,Hütte: DAV Niederelbe Hamburg,178,Black,S+N,2300,1e25
W,Ochsenbergalm südöstlich von Pedross,46.7949,10.6057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2154,1e25
W,Bergrestaurant Paznauner Taja südlich von Ischgl,46.9716,10.2927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1989,1e25
W,Berggasthaus Riatschhof südlich von Nauders,46.8789,10.5,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Restaurant Vastur westlich von Sent,46.8164,10.3153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Berg- und Skihaus Alp Trida nördlich von Samnaun,46.9787,10.373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2263,1e25
W,Alp Vadrain nordöstllich von Valsot,46.8975,10.4636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1718,1e25
W,Alpengasthof Boden südlich von Ischgl,46.9675,10.285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1842,1e25
W,Heidelberger Hütte Paznaun-Ischgl,46.9097,10.2594,1,1,2006,0,0,0,Hütte: DAV Heidelberg,178,Black,S+N,2264,1e25
W,Hohenzollernhaus im obersten Radurschltal,46.902,10.6348,1,1,2006,0,0,0,Hütte: DAV Starnberg,178,Black,S+N,2123,1e25
W,Kölner Haus unterhalb des Furgler,47.0392,10.5633,1,1,2006,0,0,0,Hütte: DAV Rheinland-Köln,178,Black,S+N,1965,1e25
W,Möseralm westlich von Fiss,47.0597,10.5931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Reschener Alm nordwestlich von Reschen am See,46.836,10.4906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Neue Hexenseehütte südlich von See,47.0186,10.4811,1,1,2006,0,0,0,Hütte: DAV Rheinland-Köln,178,Black,S+N,2585,1e25
W,Chamanna da Schlivera nordöstlich von Ftan,46.8171,10.2637,1,1,2006,0,0,0,Hütte: Skiclub Ftan,178,Black,S+N,2391,1e25
W,Jausenstation Steinegg nordwestlich von Fiss,47.065,10.5958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Gasthof Alpenfriede nordöstlich von Pedross,46.8349,10.6206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,Haus Bergland nordöstlich von Pedross,46.8338,10.6171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Alp Chöglias südwestlich von Samnaun,46.9008,10.306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2053,1e25
W,Jausenstation Versing-Alpe östlich von See,47.0789,10.4953,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Versing-Alpe,178,Black,S+N,1937,1e25
W,Bergrestaurant Flöna in Sent,46.817,10.3363,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1433,1e25
W,Restaurant Alp Trida Sattel Samnaun,46.9702,10.3672,1,1,2006,0,0,0,Hütte: Bergbahnen Samnaun,178,Black,S+N,2488,1e25
W,Restaurant Alp Trida nördlich von Samnaun,46.9791,10.3734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2270,1e25
W,Jugendherberge Scuol in Scuol,46.7939,10.2888,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1277,1e25
W,Jugendgästehaus Dangl in Pfunds in Tirol,46.9669,10.5431,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,970,1e25
W,Bergrestaurant Medrigalm südlich von See,47.0736,10.4769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Gamperdun Alpe östlich von Kappl,47.0514,10.4303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Masnerhütte südöstlich von Kappl,47.0131,10.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2336,1e25
W,Hotel Tirolerhof in Serfaus,47.0382,10.6051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Garni Pensiun Plaz in Sent,46.817,10.3368,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Furnaria Häfner in Ramosch,46.8341,10.3794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Cafè Sper l'En südlich von Valsot,46.857,10.4255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1066,1e25
W,Uina Dadaint Alm südöstlich von Sent,46.7788,10.4095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1779,1e25
W,A- Birchach,46.9833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprone,46.8167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casabella,46.8333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Compatsch,46.95,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7554 Crusch,46.8167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Curon Venosta,46.8167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebne,47.0333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggele,46.9833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fiss,47.05,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glitt,47.1,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greit,46.95,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Griosch,46.8833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habigen,47.0667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- HochfinstermÃ¼nz,46.9333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ischgl,47.0167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobl,46.95,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lafairs,46.9833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langesthei,47.0833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhof,47.0667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Manas,46.85,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7560 Martinsbruck,46.8833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mathon,46.9833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nauders,46.8833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhof,47.0667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Noggels,46.95,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Obere Alp,46.9667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paznaun,47,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perpat,47.0667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfunds,46.9667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pradella,46.8,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,47.1,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RemÃ¼s,46.8333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Resia allâ€™Adige,46.8333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roia,46.8,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Samnaun,46.9333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Valentino alla Mutta,46.7667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Christina,47.0333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schleins,46.8667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7550 Scuol,46.8,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- See,47.0833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7554 Sent,46.8167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Seraplana,46.85,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Serfaus,47.0333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sinsen,47.05,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spin di Sotto,46.8,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SteinbrÃ¼cken,47.0167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶senssteinach,47.0167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Uina Dadora,46.7833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulmich,47.05,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterspiss,46.95,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VergrÃ¶ss,47.0333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Versahl,47.0167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wand,46.9667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Seebödenspitze,46.7581,10.4818,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Greitspitze,46.9702,10.3342,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Piz Lat,46.8489,10.4721,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Planskopf,47.0529,10.5382,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Muttler,46.9006,10.3785,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Furgler,47.0405,10.5116,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Nauderer Hennesiglspitze,46.8645,10.6245,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Hexenkopf,47.0211,10.4692,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Bürkelkopf,46.9897,10.3464,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Bergkastelspitze,46.8467,10.5564,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Vorderes Kreuzjoch,47.0311,10.4222,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Masnerkopf,47.0125,10.4731,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Piz Val Gronda,46.9236,10.2908,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Schartlkopf,46.9,10.5617,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Schmalzkopf,46.9316,10.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Zwölferkopf,47.0725,10.5764,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Pezinerspitze,47.1017,10.4408,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Muttakopf,46.9697,10.4467,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Rauer Kopf,46.9892,10.2819,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Kappler Kopf,47.0608,10.3256,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Matonkopf,47.0067,10.6381,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Tschamatschkopf,46.9986,10.2922,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Piz Tschuetta,46.9034,10.3436,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Piz Tasna,46.8589,10.2536,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Piz Mundin,46.925,10.4325,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Äußerer Nockenkopf,46.825,10.4594,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Rotpleiskopf,47.0661,10.5286,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Lazidkopf,47.0346,10.5442,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Brunnenkopf,47.0594,10.5576,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Piz Lischana,46.7694,10.3455,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Piz Triazza,46.7698,10.3584,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Piz Nair,46.8475,10.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Piz Champatsch,46.8407,10.2716,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Piz Davo Lais,46.8787,10.268,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Wildnörderer,46.8913,10.6152,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Piz Rims,46.767,10.3962,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Elferspitze,46.7806,10.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Piz S-chalambert Dadaint,46.8009,10.4133,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Piz Mottana,46.8902,10.2887,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Piz Davo Sasse,46.9117,10.2816,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Piz Arina,46.8678,10.3706,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Dreiländerecke,46.855,10.4698,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Großmutzkopf,46.8628,10.4919,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Kleinmutzkopf,46.8825,10.4908,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Bazallerkopf,46.9231,10.5053,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Ils Chalchogns,46.9014,10.2793,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Zirmli,46.9535,10.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Blauer Kopf,46.9569,10.2589,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Berglerhorn,46.9618,10.2633,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Berglerkopf,46.963,10.2617,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Mittagskopf,46.9694,10.2701,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Palinkopf,46.9504,10.3092,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Piz Rots,46.9252,10.316,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Höllenspitze,46.9568,10.3088,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Flimspitz,46.9823,10.3438,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Großer Schafkopf,46.8576,10.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Lattenkopf,47.0204,10.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Rauteturm,47.0437,10.2563,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Kreuzjochspitze,47.0791,10.3059,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Seßlandspitze,47.0708,10.2932,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Rugglekopf,47.063,10.2912,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Rugglespitze,47.063,10.2955,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Breiter Kopf,47.0612,10.3051,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Rote Wand,47.078,10.3191,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Beilstein,47.0814,10.3238,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Stertarspitze,47.0836,10.3299,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Kartellkopf,47.0603,10.2731,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Fatlerzähne,47.0552,10.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Schnitzer,47.0529,10.2885,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Fatlarspitze,47.0521,10.2871,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Saumspitze,47.0507,10.2702,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,Seeköpfe,47.0447,10.2675,1,1,2006,0,0,0,Berg,178,Black,S+N,3061,1e25
W,P. 2859,47.0393,10.2757,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Oberplattkopf,47.0475,10.3012,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Alschnerspitze,47.0501,10.2999,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Burgner,47.0507,10.3158,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Alblitkopf,47.0854,10.3378,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Hohe Spitze,47.0917,10.3464,1,1,2006,0,0,0,Berg,178,Black,S+N,2796,1e25
W,Rifflakopf,47.0938,10.3767,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Weißkogel,47.0879,10.3768,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Karkopf,47.0984,10.3926,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Großgfallkopf,47.102,10.4087,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Kleingfallkopf,47.101,10.4503,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,P. 2573,46.9772,10.2724,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Dösslung,46.8918,10.2504,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Crap Alv,46.9211,10.2496,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Piz Chöglias,46.893,10.2943,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Spi da la Muranza,46.8835,10.3094,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,P. 2898,46.8878,10.2773,1,1,2006,0,0,0,Berg,178,Black,S+N,2898,1e25
W,Piz Davo Dieu,46.8745,10.2599,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Mot,46.8644,10.2728,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Piz Laver,46.8672,10.2542,1,1,2006,0,0,0,Berg,178,Black,S+N,2984,1e25
W,Mots Patschai,46.8595,10.3163,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Piz Spadla,46.8513,10.2997,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Fil Spadla,46.8513,10.2937,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Piz Soer,46.8429,10.2813,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Mot da Set Mezdis,46.834,10.3326,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Motta Naluns,46.8105,10.2748,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Spi da Chöglias,46.9161,10.2953,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Sulnerspitz,46.923,10.3239,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
W,Piz Chamins,46.9184,10.3323,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Piz Matruga,46.9497,10.3319,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Crappa Grischa,46.9512,10.3417,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Piz Ot,46.9521,10.3484,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Che d' Mot,46.9565,10.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Piz Munschuns,46.9706,10.3745,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Muttatschols,46.9849,10.3765,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Spatlakopf,46.9907,10.3922,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Munt da Chierns,46.9837,10.3987,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Mot,46.9735,10.4024,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Piz Urezza,46.9664,10.4016,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,P. 2179,46.9523,10.4088,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Pizzet,46.9432,10.3926,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Piz Montnair,46.9366,10.3861,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,P. 2871,46.9257,10.3815,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Piz Tschütta,46.902,10.3383,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,P. 2726,46.9241,10.3514,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Piz Nair,46.8895,10.3754,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Motta d'Alp,46.8969,10.4449,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Motta Mundin,46.9099,10.4551,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Mot,46.9029,10.4701,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Piz Fot,46.9113,10.4273,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Piz Salét,46.9027,10.3994,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Piz Malmurainza,46.9061,10.4071,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Piz Mezdi,46.9333,10.4403,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Piz Alpetta,46.9289,10.449,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Ruina Cotschna,46.9375,10.4312,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Clucher dal Mundin,46.9271,10.435,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Cralsta Suot,46.9377,10.4667,1,1,2006,0,0,0,Berg,178,Black,S+N,1921,1e25
W,Piz Murtera,46.9186,10.4445,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Rauher Kopf,46.9525,10.4839,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Grübele Kopf,47.0007,10.3892,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Visnitzkopf,46.991,10.3719,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Bürkelspitzen,46.9917,10.3608,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Flimschulter,46.9811,10.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Salaaser Kopf,46.954,10.3279,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Rumsla Egg,46.9454,10.2881,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Schwarze Wand,46.9583,10.3205,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Sassgalunkopf,46.9729,10.3072,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Pardatscher Grat,46.9911,10.3241,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Vesulspitze,47.0018,10.3493,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Velillspitze,47.0118,10.3277,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Riererkopf,47.0116,10.3612,1,1,2006,0,0,0,Berg,178,Black,S+N,2856,1e25
W,Rotwandkopf,47.0129,10.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Hühnerbergkopf,47.0256,10.3602,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Knollkopf,47.0311,10.3635,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Köpfle,47.0473,10.3701,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Mittagkopf,47.0522,10.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Lahngangkopf,47.0468,10.3951,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Muttlerkopf,47.0347,10.3918,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
