Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ptarmigan Peak,61.06,-149.603,1,1,2006,0,0,0,Berg: Ptarmigan Peak,178,Black,S+N,1497,1e25
W,USA- Bonibrook,61.1997,-149.774,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- DeBarr Vista,61.2122,-149.753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Homesite Park,61.2192,-149.741,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hope,60.9203,-149.64,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knik Heights,61.105,-149.792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nunaka Valley,61.2067,-149.768,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wolverine Peak,61.1358,-149.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1369,1e25
W,Ptarmigan Peak,61.06,-149.603,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Tikishla Peak,61.144,-149.556,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,North & South Suicide Peaks,61.0343,-149.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
